id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
436,VBD_npp_d20220126_t1815087_x1019413E_y023073N_l0657_s1159_v23,2022-02-17 00:21:04,2.307259,101.941322,3.79089,2022-01-26 18:15:08,2022-01-27 01:15:08,657,1159,0.275449,2,2465,0.218509,0.104384,0.838469,0.4,0.740424,0.75,0.000118075,0.0001,1.62352e-58,999999,-1.764252e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.582,143.692,43.1554,99.0131,89.9197,107.757
437,VBD_npp_d20220126_t1815087_x1019549E_y023051N_l0657_s1161_v23,2022-02-17 00:21:04,2.305133,101.954926,3.96002,2022-01-26 18:15:08,2022-01-27 01:15:08,657,1161,0.281424,2,2465,0.210037,0.104384,0.838469,0.4,0.713275,0.75,0.000118721,0.0001,2.7941e-58,999999,1.534735e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.572,143.666,43.0826,99.0143,89.9061,107.757
438,VBD_npp_d20220126_t1814011_x1028211E_y061792N_l0061_s1163_v23,2022-02-17 00:21:04,6.179248,102.821114,4.72593,2022-01-26 18:14:01,2022-01-27 02:14:01,61,1163,0.375459,1,2401,0.367428,0.035,0.803,0.4,0.958329,0.75,9.00455e-05,0.0001,1.10186e-59,999999,-2.911791e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,162.142,135.162,43.0051,97.8535,90.5257,107.849
439,VBD_npp_d20220126_t1815069_x1019853E_y023244N_l0653_s1164_v23,2022-02-17 00:21:04,2.324358,101.985268,10.3203,2022-01-26 18:15:06,2022-01-27 01:15:06,653,1164,0.31201,1,2529,0.474666,0.104384,0.812565,0.4,0.865206,0.75,0.000119563,0.0001,6.8809e-58,999999,4.936833e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.574,143.587,42.9773,98.206,89.8899,107.758
440,VBD_npp_d20220126_t1815069_x1019832E_y023108N_l0655_s1164_v23,2022-02-17 00:21:04,2.310767,101.983170,8.36939,2022-01-26 18:15:06,2022-01-27 01:15:06,655,1164,0.310943,8,18913,0.402441,0.104384,0.809427,0.4,0.848251,0.75,0.000119626,0.0001,7.11083e-58,999999,3.920753e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520608,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.564,143.613,42.9781,98.0731,89.8877,107.758
441,VBD_npp_d20220126_t1815087_x1019753E_y023020N_l0657_s1164_v23,2022-02-17 00:21:04,2.301953,101.975273,2.96044,2022-01-26 18:15:08,2022-01-27 01:15:08,657,1164,0.310232,8,18849,0.148053,0.104384,0.809427,0.4,0.659757,0.75,0.000119689,0.0001,6.26731e-58,999999,5.158698e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.830884,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.557,143.628,42.9734,99.0159,89.8858,107.758
442,VBD_npp_d20220126_t1815087_x1019722E_y022816N_l0660_s1164_v23,2022-02-17 00:21:04,2.281565,101.972153,3.25631,2022-01-26 18:15:08,2022-01-27 01:15:08,660,1164,0.291667,2,2465,0.186255,0.104384,0.774109,0.4,0.590722,0.75,0.000119784,0.0001,6.63065e-58,999999,-1.261800e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.543,143.667,42.9731,98.8165,89.8825,107.758
443,VBD_npp_d20220126_t1815087_x1020162E_y022539N_l0663_s1171_v23,2022-02-17 00:21:04,2.253937,102.016220,4.28907,2022-01-26 18:15:08,2022-01-27 01:15:08,663,1171,0.297926,2,2465,0.242531,0.104384,0.613865,0.4,0.734151,0.75,0.000122139,0.0001,4.46579e-57,999999,-3.717931e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.495,143.618,42.719,98.6191,89.8322,107.759
444,VBD_npp_d20220126_t1815087_x1020292E_y022935N_l0657_s1172_v23,2022-02-17 00:21:04,2.293528,102.029152,4.2487,2022-01-26 18:15:08,2022-01-27 01:15:08,657,1172,0.298495,2,2465,0.20151,0.104384,0.735948,0.4,0.659828,0.75,0.000122272,0.0001,5.20125e-57,999999,-4.742386e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.519,143.528,42.683,99.0204,89.8319,107.76
445,VBD_npp_d20220126_t1814046_x1028501E_y059601N_l0093_s1174_v23,2022-02-17 00:21:04,5.960136,102.850090,9.29843,2022-01-26 18:14:04,2022-01-27 02:14:04,93,1174,0.381576,1,2401,0.507893,0.035,0.865544,0.4,0.930185,0.75,9.4209e-05,0.0001,2.73346e-58,999999,2.163974e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.956,135.547,42.6089,97.8758,90.4176,107.852
446,VBD_npp_d20220126_t1814064_x1028345E_y059028N_l0102_s1174_v23,2022-02-17 00:21:04,5.902826,102.834511,2.59582,2022-01-26 18:14:06,2022-01-27 02:14:06,102,1174,0.381434,8,18785,0.229752,0.035,0.834483,0.4,0.942006,0.75,9.44898e-05,0.0001,2.67398e-58,999999,1.132044e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.609582,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.921,135.686,42.6077,98.3492,90.4081,107.851
447,VBD_npp_d20220126_t1814046_x1028548E_y059456N_l0095_s1175_v23,2022-02-17 00:21:04,5.945646,102.854805,19.7279,2022-01-26 18:14:04,2022-01-27 02:14:04,95,1175,0.375388,8,18785,0.756179,0.035,0.870663,0.4,0.949515,0.75,9.45603e-05,0.0001,3.70414e-58,999999,3.211447e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.531812,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.942,135.568,42.5735,97.7421,90.4087,107.853
448,VBD_npp_d20220126_t1814046_x1028944E_y059813N_l0089_s1180_v23,2022-02-17 00:21:04,5.981333,102.894363,4.03656,2022-01-26 18:14:04,2022-01-27 02:14:04,89,1180,0.380865,1,2401,0.309802,0.035,0.846387,0.4,0.928126,0.75,9.5816e-05,0.0001,1.26219e-57,999999,1.812385e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.94,135.409,42.3903,98.1475,90.3822,107.857
449,VBD_npp_d20220126_t1814046_x1029031E_y059938N_l0087_s1181_v23,2022-02-17 00:21:04,5.993845,102.903053,7.17208,2022-01-26 18:14:04,2022-01-27 02:14:04,87,1181,0.382074,1,2401,0.47053,0.035,0.846387,0.4,0.941847,0.75,9.60417e-05,0.0001,1.58422e-57,999999,5.100884e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.943,135.364,42.3538,98.2828,90.3778,107.858
450,VBD_npp_d20220126_t1814046_x1029107E_y059996N_l0086_s1182_v23,2022-02-17 00:21:04,5.999605,102.910728,8.3179,2022-01-26 18:14:04,2022-01-27 02:14:04,86,1182,0.380722,1,2401,0.440333,0.035,0.819238,0.4,0.902609,0.75,9.62987e-05,0.0001,2.02346e-57,999999,1.206821e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.942,135.336,42.3176,98.3509,90.3723,107.859
451,VBD_npp_d20220126_t1815087_x1020856E_y022157N_l0667_s1182_v23,2022-02-17 00:21:04,2.215709,102.085571,4.14612,2022-01-26 18:15:08,2022-01-27 01:15:08,667,1182,0.295508,2,2465,0.182045,0.104384,0.682424,0.4,0.629953,0.75,0.000125822,0.0001,8.12022e-56,999999,2.261937e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.423,143.532,42.3208,98.3529,89.7545,107.761
452,VBD_npp_d20220126_t1815105_x1020818E_y021498N_l0677_s1184_v23,2022-02-17 00:21:04,2.149814,102.081810,3.44082,2022-01-26 18:15:10,2022-01-27 01:15:10,677,1184,0.30575,2,2465,0.212032,0.104384,0.637427,0.4,0.72608,0.75,0.000126661,0.0001,1.33066e-55,999999,-4.447227e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.367,143.629,42.2484,98.7657,89.7312,107.76
453,VBD_npp_d20220126_t1815105_x1020847E_y020805N_l0687_s1186_v23,2022-02-17 00:21:04,2.080514,102.084702,3.94368,2022-01-26 18:15:10,2022-01-27 01:15:10,687,1186,0.401706,1,2529,0.30602,0.104384,0.72479,0.4,0.9082,0.75,0.000127308,0.0001,2.58972e-55,999999,6.816603e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.31,143.731,42.1782,98.0914,89.7073,107.759
454,VBD_npp_d20220126_t1815087_x1021364E_y021943N_l0669_s1190_v23,2022-02-17 00:21:04,2.194262,102.136436,10.3448,2022-01-26 18:15:08,2022-01-27 01:15:08,669,1190,0.304683,1,2529,0.424051,0.104384,0.72981,0.4,0.809929,0.75,0.000128472,0.0001,6.19893e-55,999999,1.293646e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1813554_e1815196_b53109_c20220126193715732062_oecc_ops.h5,GDNBO_npp_d20220126_t1813554_e1815196_b53109_c20220126193548910572_oecc_ops.h5,SVI04_npp_d20220126_t1813554_e1815196_b53109_c20220126193719319257_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1813554_e1815196_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.650780;5.690406;3.427389;-1.444322;0.674717;2.761386,94.949120;108.730865;122.309547;121.182243;107.614616;93.927505,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,159.375,143.459,42.0319,98.2182,89.6995,107.763
