id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
47,VBD_npp_d20220117_t1742247_x1071065E_y070882N_l0112_s0619_v23,2022-02-16 10:57:28,7.088208,107.106491,9.83496,2022-01-17 17:42:24,2022-01-18 00:42:24,112,619,0.347433,2,2209,0.324783,0.303029,0.616041,0.4,0.694914,0.75,0.240823,0.0001,0.000465815,999999,1.372716e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.246,145.014,58.6879,97.3739,21.9863,-31.5887
48,VBD_npp_d20220117_t1742265_x1071065E_y070879N_l0113_s0620_v23,2022-02-16 10:57:28,7.087904,107.106491,10.3369,2022-01-17 17:42:26,2022-01-18 00:42:26,113,620,0.347433,2,2209,0.32107,0.307453,0.616041,0.4,0.694525,0.75,0.240803,0.0001,0.000499696,999999,1.178662e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.242,144.996,58.663,98.0121,21.9903,-31.6027
49,VBD_npp_d20220117_t1743110_x1066422E_y044077N_l0525_s0634_v23,2022-02-16 10:57:28,4.407672,106.642242,22.2649,2022-01-17 17:43:11,2022-01-18 00:43:11,525,634,0.260511,4,51365,0.424201,0.420664,0.70642,0.4,0.732445,0.75,0.23603,0.0001,0.000354892,999999,-3.787928e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.540494,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.126,150.17,58.3433,97.9253,24.2095,-27.872
50,VBD_npp_d20220117_t1742336_x1071531E_y066205N_l0182_s0640_v23,2022-02-16 10:57:28,6.620476,107.153130,11.2926,2022-01-17 17:42:33,2022-01-18 00:42:33,182,640,0.342312,1,2273,0.3711,0.340437,0.684258,0.4,0.763846,0.75,0.239876,0.0001,0.000520965,999999,-2.683834e-02,3,Vietnamese Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.814,145.672,58.1942,97.8842,22.4346,-31.1467
51,VBD_npp_d20220117_t1742194_x1083095E_y073403N_l0050_s0783_v23,2022-02-16 10:57:28,7.340291,108.309509,37.0086,2022-01-17 17:42:19,2022-01-18 00:42:19,50,783,0.251122,4,100837,0.602756,0.328375,0.679405,0.4,0.764793,0.75,0.23995,0.0001,0.00134267,999999,2.607862e-02,3,Vietnamese Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.748,141.598,54.6346,98.0712,22.4181,-34.2351
52,VBD_npp_d20220117_t1742283_x1142945E_y058781N_l0138_s1692_v23,2022-02-16 10:57:28,5.878082,114.294464,68.5479,2022-01-17 17:42:28,2022-01-18 01:42:28,138,1692,0.152748,4,100773,0.484572,0.339974,0.47558,0.4,0.665223,0.75,0.227993,0.0001,0.0240996,999999,1.048634e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,157.594,132.846,19.4628,98.1839,27.3422,-41.9137
53,VBD_npp_d20220117_t1742176_x1156556E_y063455N_l0038_s1872_v23,2022-02-16 10:57:28,6.345469,115.655632,1358.16,2022-01-17 17:42:17,2022-01-18 01:42:17,38,1872,0.248775,4,100837,1.57625,0.347679,0.757909,0.4,0.970171,0.75,0.226666,0.0001,0.0184678,999999,7.399835e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,156.922,130.082,9.38781,99.312,27.9047,-44.2573
1,VBD_npp_d20220117_t1743572_x1018583E_y023764N_l0170_s0019_v23,2022-02-16 10:57:28,2.376407,101.858284,55.6229,2022-01-17 17:43:57,2022-01-18 01:43:57,170,19,0.293872,1,2529,0.705144,0.354683,0.69557,0.4,0.891042,0.75,0.235711,0.0001,2.69818e-06,999999,-8.933598e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.015,164.56,69.9379,98.3566,24.3448,-16.7994
2,VBD_npp_d20220117_t1743572_x1019099E_y023405N_l0174_s0027_v23,2022-02-16 10:57:28,2.340506,101.909920,39.9694,2022-01-17 17:43:57,2022-01-18 00:43:57,174,27,0.276587,1,2529,0.494433,0.400869,0.754421,0.4,0.802452,0.75,0.235599,0.0001,2.79256e-06,999999,-2.919549e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,160.967,164.446,69.8138,98.2444,24.3948,-16.8849
3,VBD_npp_d20220117_t1743572_x1019319E_y023443N_l0173_s0030_v23,2022-02-16 10:57:28,2.344330,101.931877,43.4654,2022-01-17 17:43:57,2022-01-18 00:43:57,173,30,0.306746,1,2529,0.55322,0.411137,0.754421,0.4,0.795638,0.75,0.235591,0.0001,2.8827e-06,999999,-3.370010e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,160.964,164.383,69.7669,98.2738,24.3976,-16.9336
4,VBD_npp_d20220117_t1743590_x1020130E_y022550N_l0185_s0045_v23,2022-02-16 10:57:28,2.255042,102.012993,21.4508,2022-01-17 17:43:59,2022-01-18 00:43:59,185,45,0.308098,2,2209,0.302072,0.301288,0.468716,0.4,0.680952,0.75,0.235321,0.0001,3.24622e-06,999999,1.449122e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,160.854,164.21,69.5425,98.4151,24.5104,-17.0604
5,VBD_npp_d20220117_t1744008_x1021599E_y021699N_l0195_s0069_v23,2022-02-16 10:57:28,2.169922,102.159904,24.6553,2022-01-17 17:44:00,2022-01-18 00:44:00,195,69,0.300985,2,2209,0.385245,0.282875,0.573647,0.4,0.699389,0.75,0.235012,0.0001,3.99219e-06,999999,2.256872e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,160.73,163.858,69.1703,98.6192,24.639,-17.3258
6,VBD_npp_d20220117_t1744008_x1021819E_y021804N_l0193_s0072_v23,2022-02-16 10:57:28,2.180447,102.181885,25.1472,2022-01-17 17:44:00,2022-01-18 00:44:00,193,72,0.30134,2,2209,0.381405,0.315082,0.514116,0.4,0.544016,0.75,0.235017,0.0001,4.14475e-06,999999,8.439654e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,160.734,163.79,69.1245,98.6775,24.6354,-17.3784
7,VBD_npp_d20220117_t1744115_x1034987E_y012426N_l0304_s0287_v23,2022-02-16 10:57:28,1.242644,103.498703,41.3824,2022-01-17 17:44:11,2022-01-18 00:44:11,304,287,0.277085,1,2529,0.519721,0.350162,0.569364,0.4,0.77635,0.75,0.231791,0.0001,1.65867e-05,999999,-6.949982e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,159.429,161.033,65.4965,98.3951,25.9739,-19.476
8,VBD_npp_d20220117_t1743555_x1049700E_y020640N_l0147_s0470_v23,2022-02-16 10:57:28,2.064000,104.969978,25.3257,2022-01-17 17:43:55,2022-01-18 01:43:55,147,470,0.230707,2,2209,0.390423,0.359783,0.557274,0.4,0.712387,0.75,0.232391,0.0001,8.28033e-05,999999,-1.117107e-01,3,Malaysian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1743392_e1745033_b52981_c20220117190604377461_oebc_ops.h5,GDNBO_npp_d20220117_t1743392_e1745033_b52981_c20220117190433200479_oebc_ops.h5,SVI04_npp_d20220117_t1743392_e1745033_b52981_c20220117190607765242_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1743392_e1745033_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.474053;1.399736;-0.734342;-5.621866;-3.615869;-1.406459,101.966713;115.650459;129.216583;128.180267;114.535439;100.894379,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,159.69,156.764,61.9497,98.6935,25.7117,-22.8149
25,VBD_npp_d20220117_t1922475_x0981078E_y086393N_l0544_s2920_v23,2022-02-16 11:47:17,8.639335,98.107819,16.407,2022-01-17 19:22:47,2022-01-18 02:22:47,544,2920,0.361375,1,2529,0.445884,0.406965,0.656949,0.4,0.763634,0.75,0.220529,0.0001,9.30298e-08,999999,-3.920996e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1921485_e1923127_b52982_c20220117204719145088_oebc_ops.h5,GDNBO_npp_d20220117_t1921485_e1923127_b52982_c20220117204550084339_oebc_ops.h5,SVI04_npp_d20220117_t1921485_e1923127_b52982_c20220117204723029756_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1921485_e1923127_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.959949;13.179025;10.661213;5.815502;8.165301;10.054430,78.826691;92.944710;106.726143;105.425903;91.803978;77.940514,npp_d20220117_t1921485_e1923127_b52982;npp_d20220117_t1923139_e1924381_b52982;npp_d20220117_t1924394_e1926035_b52982;npp_d20220117_t1926048_e1927289_b52982,151.965,118.218,43.4743,-79.6336,31.4735,-54.4666
26,VBD_npp_d20220117_t1922493_x0981073E_y086353N_l0545_s2921_v23,2022-02-16 11:47:17,8.635295,98.107292,15.443,2022-01-17 19:22:49,2022-01-18 02:22:49,545,2921,0.361375,2,2209,0.388179,0.378947,0.656949,0.4,0.706344,0.75,0.220503,0.0001,9.58707e-08,999999,-2.641306e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1921485_e1923127_b52982_c20220117204719145088_oebc_ops.h5,GDNBO_npp_d20220117_t1921485_e1923127_b52982_c20220117204550084339_oebc_ops.h5,SVI04_npp_d20220117_t1921485_e1923127_b52982_c20220117204723029756_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1921485_e1923127_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.959949;13.179025;10.661213;5.815502;8.165301;10.054430,78.826691;92.944710;106.726143;105.425903;91.803978;77.940514,npp_d20220117_t1921485_e1923127_b52982;npp_d20220117_t1923139_e1924381_b52982;npp_d20220117_t1924394_e1926035_b52982;npp_d20220117_t1926048_e1927289_b52982,151.957,118.22,43.5121,-80.6179,31.4813,-54.4665
27,VBD_npp_d20220117_t1922511_x0981702E_y084684N_l0568_s2936_v23,2022-02-16 11:47:17,8.468371,98.170166,23.4178,2022-01-17 19:22:51,2022-01-18 02:22:51,568,2936,0.370195,1,2529,0.56898,0.331987,0.725229,0.4,0.832532,0.75,0.220062,0.0001,6.88271e-08,999999,-4.964769e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1921485_e1923127_b52982_c20220117204719145088_oebc_ops.h5,GDNBO_npp_d20220117_t1921485_e1923127_b52982_c20220117204550084339_oebc_ops.h5,SVI04_npp_d20220117_t1921485_e1923127_b52982_c20220117204723029756_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1921485_e1923127_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.959949;13.179025;10.661213;5.815502;8.165301;10.054430,78.826691;92.944710;106.726143;105.425903;91.803978;77.940514,npp_d20220117_t1921485_e1923127_b52982;npp_d20220117_t1923139_e1924381_b52982;npp_d20220117_t1924394_e1926035_b52982;npp_d20220117_t1926048_e1927289_b52982,151.817,118.443,44.0157,-80.1704,31.6369,-54.298
39,VBD_npp_d20220117_t1923071_x0991567E_y073674N_l0706_s3118_v23,2022-02-16 11:47:17,7.367423,99.156693,12.9019,2022-01-17 19:23:07,2022-01-18 02:23:07,706,3118,0.333776,8,18593,0.299514,0.290779,0.638962,0.4,0.630182,0.75,0.215886,0.0001,1.30813e-09,999999,1.385670e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1921485_e1923127_b52982_c20220117204719145088_oebc_ops.h5,GDNBO_npp_d20220117_t1921485_e1923127_b52982_c20220117204550084339_oebc_ops.h5,SVI04_npp_d20220117_t1921485_e1923127_b52982_c20220117204723029756_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1921485_e1923127_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.470476,VBD_bridges_c20160811.shp,14.959949;13.179025;10.661213;5.815502;8.165301;10.054430,78.826691;92.944710;106.726143;105.425903;91.803978;77.940514,npp_d20220117_t1921485_e1923127_b52982;npp_d20220117_t1923139_e1924381_b52982;npp_d20220117_t1924394_e1926035_b52982;npp_d20220117_t1926048_e1927289_b52982,150.371,119.419,49.8466,-80.4646,33.1463,-53.7061
