id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1386,VBD_npp_d20220108_t1852509_x1059736E_y030081N_l0717_s3113_v23,2022-02-15 11:26:10,3.008132,105.973602,3.57007,2022-01-08 18:52:50,2022-01-09 01:52:50,717,3113,0.217833,1,2401,0.231168,0.035,0.625707,0.4,0.818985,0.75,4.99449e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.166,127.975,49.7009,-80.4951,129.929,-88.7493
1387,VBD_npp_d20220108_t1852313_x1062511E_y041817N_l0536_s3114_v23,2022-02-15 11:26:10,4.181660,106.251144,1.2817,2022-01-08 18:52:31,2022-01-09 01:52:31,536,3114,0.348358,7,51489,0.0471436,0.035,0.852111,0.4,0.605963,0.75,4.28549e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.225017,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.719,126.337,49.7263,-80.6092,130.09,-87.7737
1388,VBD_npp_d20220108_t1851504_x1068453E_y065166N_l0174_s3119_v23,2022-02-15 11:26:10,6.516594,106.845322,68.2325,2022-01-08 18:51:50,2022-01-09 01:51:50,174,3119,0.369982,8,18785,1.27435,0.035,0.922472,0.4,0.985868,0.75,3.57956e-22,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0571062,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,148.699,122.889,49.874,-79.9371,130.382,-85.7937
1389,VBD_npp_d20220108_t1852277_x1063318E_y043272N_l0512_s3120_v23,2022-02-15 11:26:10,4.327200,106.331810,29.2337,2022-01-08 18:52:27,2022-01-09 01:52:27,512,3120,0.304683,9,117089,0.764607,0.035,0.815242,0.4,0.921702,0.75,4.05023e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.365444,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.752,126.095,49.9112,-80.1462,130.149,-87.6474
1390,VBD_npp_d20220108_t1852295_x1063300E_y043246N_l0513_s3121_v23,2022-02-15 11:26:10,4.324628,106.330032,9.68253,2022-01-08 18:52:29,2022-01-09 01:52:29,513,3121,0.301909,4,117093,0.361124,0.035,0.815242,0.4,0.76072,0.75,4.03324e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.513576,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.746,126.093,49.9367,-80.9613,130.155,-87.6488
1391,VBD_npp_d20220108_t1852277_x1063949E_y043727N_l0504_s3128_v23,2022-02-15 11:26:10,4.372715,106.394859,1.53887,2022-01-08 18:52:27,2022-01-09 01:52:27,504,3128,0.34096,2,2337,0.0513328,0.035,0.528869,0.4,0.3771,0.75,3.84653e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.728,125.982,50.1515,-80.5708,130.21,-87.603
1392,VBD_npp_d20220108_t1852491_x1061207E_y031057N_l0699_s3131_v23,2022-02-15 11:26:10,3.105677,106.120705,2.70312,2022-01-08 18:52:49,2022-01-09 01:52:49,699,3131,0.204175,1,2401,0.177239,0.035,0.54505,0.4,0.801025,0.75,4.53751e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.116,127.73,50.2416,-80.586,130.065,-88.6596
1393,VBD_npp_d20220108_t1852455_x1061805E_y033039N_l0668_s3133_v23,2022-02-15 11:26:10,3.303928,106.180527,5.23057,2022-01-08 18:52:45,2022-01-09 01:52:45,668,3133,0.225372,1,2401,0.292454,0.035,0.594994,0.4,0.787169,0.75,4.46323e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.201,127.447,50.2986,-80.5031,130.105,-88.4939
1394,VBD_npp_d20220108_t1851432_x1071011E_y069871N_l0098_s3140_v23,2022-02-15 11:26:10,6.987124,107.101143,2.22397,2022-01-08 18:51:43,2022-01-09 01:51:43,98,3140,0.342525,8,18785,0.155635,0.035,0.609939,0.4,0.812505,0.75,2.97877e-22,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.440002,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,148.762,122.063,50.4999,-80.4901,130.569,-85.3627
1395,VBD_npp_d20220108_t1852491_x1061795E_y030897N_l0700_s3140_v23,2022-02-15 11:26:10,3.089678,106.179497,1.5789,2022-01-08 18:52:49,2022-01-09 01:52:49,700,3140,0.281566,2,2337,0.0885852,0.035,0.42617,0.4,0.672228,0.75,4.30902e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.06,127.698,50.5063,-80.5366,130.123,-88.6685
1396,VBD_npp_d20220108_t1852526_x1061321E_y028824N_l0732_s3140_v23,2022-02-15 11:26:10,2.882381,106.132065,1.30978,2022-01-08 18:52:52,2022-01-09 01:52:52,732,3140,0.142647,10,2305,0.0497476,0.035,0.27187,0.4,0.515428,0.75,4.30902e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,146.958,127.979,50.5092,-80.5659,130.095,-88.8407
1397,VBD_npp_d20220108_t1852491_x1062621E_y030691N_l0701_s3153_v23,2022-02-15 11:26:10,3.069052,106.262131,1.90983,2022-01-08 18:52:49,2022-01-09 01:52:49,701,3153,0.260369,10,2305,0.0978234,0.035,0.361619,0.4,0.641519,0.75,3.97897e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,146.982,127.65,50.8737,-80.4824,130.206,-88.6794
1398,VBD_npp_d20220108_t1852491_x1062969E_y030770N_l0699_s3158_v23,2022-02-15 11:26:10,3.077049,106.296860,1.47431,2022-01-08 18:52:49,2022-01-09 01:52:49,699,3158,0.168041,10,2305,0.049355,0.035,0.346845,0.4,0.523336,0.75,3.85203e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,146.959,127.609,51.0153,-80.5832,130.24,-88.6703
1399,VBD_npp_d20220108_t1852509_x1063025E_y030304N_l0706_s3161_v23,2022-02-15 11:26:10,3.030366,106.302521,2.08329,2022-01-08 18:52:50,2022-01-09 01:52:50,706,3161,0.246854,10,2305,0.0866086,0.035,0.319244,0.4,0.47735,0.75,3.77587e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,146.92,127.654,51.1022,-81.0527,130.253,-88.7077
1400,VBD_npp_d20220108_t1852259_x1066436E_y044106N_l0492_s3163_v23,2022-02-15 11:26:10,4.410619,106.643639,35.3996,2022-01-08 18:52:25,2022-01-09 01:52:25,492,3163,0.383425,4,51557,0.9879,0.035,0.893423,0.4,0.971197,0.75,3.06695e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.302312,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,147.555,125.73,51.1555,-80.3325,130.446,-87.5449
1401,VBD_npp_d20220108_t1852509_x1063156E_y030283N_l0706_s3163_v23,2022-02-15 11:26:10,3.028253,106.315620,1.61234,2022-01-08 18:52:50,2022-01-09 01:52:50,706,3163,0.215556,10,2305,0.053842,0.035,0.276352,0.4,0.454309,0.75,3.72509e-22,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,Kepulauan Anambas Marine Nature Recreational Park,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,146.909,127.645,51.1589,-81.0518,130.266,-88.7086
1402,VBD_npp_d20220108_t1851450_x1073518E_y067532N_l0126_s3184_v23,2022-02-15 11:26:10,6.753175,107.351753,6.90821,2022-01-08 18:51:45,2022-01-09 01:51:45,126,3184,0.32083,1,2401,0.415367,0.035,0.810111,0.4,0.821864,0.75,2.34709e-22,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,148.421,122.195,51.7498,-79.8652,130.839,-85.5103
1403,VBD_npp_d20220108_t1851468_x1073425E_y066605N_l0140_s3186_v23,2022-02-15 11:26:10,6.660506,107.342506,22.2034,2022-01-08 18:51:46,2022-01-09 01:51:46,140,3186,0.337617,1,2401,0.788195,0.035,0.873628,0.4,0.929052,0.75,2.35494e-22,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,148.373,122.324,51.8076,-79.9773,130.845,-85.5884
1404,VBD_npp_d20220108_t1851326_x1075891E_y075350N_l0004_s3191_v23,2022-02-15 11:26:10,7.534969,107.589088,6.13489,2022-01-08 18:51:32,2022-01-09 01:51:32,4,3191,0.287825,8,18785,0.3761,0.035,0.777413,0.4,0.870898,0.75,2.04701e-22,0.0001,0,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.33745,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,148.673,120.972,51.9523,-80.2388,130.957,-84.8167
