id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
100,VBD_npp_d20220119_t1845408_x1049574E_y055322N_l0164_s2641_v23,2022-02-16 10:22:31,5.532229,104.957443,33.204,2022-01-19 18:45:40,2022-01-20 02:45:40,164,2641,0.303403,4,35301,0.593409,0.269135,0.733305,0.4,0.813942,0.75,0.145828,0.0001,0.00249379,999999,1.312829e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.706,124.716,32.4316,-81.1424,14.3427,-5.91359
101,VBD_npp_d20220119_t1845408_x1049923E_y055335N_l0163_s2646_v23,2022-02-16 10:22:31,5.533520,104.992287,52.3946,2022-01-19 18:45:40,2022-01-20 02:45:40,163,2646,0.266913,4,100837,0.715192,0.286485,0.739475,0.4,0.777587,0.75,0.145826,0.0001,0.00240871,999999,4.519439e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.678,124.679,32.6563,-81.2313,14.3451,-6.04797
102,VBD_npp_d20220119_t1845390_x1050444E_y056398N_l0146_s2650_v23,2022-02-16 10:22:31,5.639849,105.044434,28.8317,2022-01-19 18:45:39,2022-01-20 02:45:39,146,2650,0.217477,4,100773,0.393033,0.306562,0.584327,0.4,0.627093,0.75,0.145912,0.0001,0.00236122,999999,-5.442281e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.702,124.465,32.8345,-81.3068,14.2427,-6.26669
103,VBD_npp_d20220119_t1846004_x1048911E_y042985N_l0348_s2672_v23,2022-02-16 10:22:31,4.298491,104.891113,124.616,2022-01-19 18:46:00,2022-01-20 02:46:00,348,2672,0.342596,4,117221,1.29269,0.268924,0.873892,0.4,0.97245,0.75,0.144737,0.0001,0.00174541,999999,1.323276e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.497892,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.974,126.613,33.7991,-80.4952,15.59,-5.49413
104,VBD_npp_d20220119_t1845408_x1052072E_y055045N_l0162_s2678_v23,2022-02-16 10:22:31,5.504519,105.207191,56.9942,2022-01-19 18:45:40,2022-01-20 02:45:40,162,2678,0.21264,4,100773,0.647583,0.282121,0.59024,0.4,0.65705,0.75,0.145782,0.0001,0.00188613,999999,6.684985e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.486,124.512,34.0586,-81.27,14.3988,-6.85803
105,VBD_npp_d20220119_t1845408_x1051918E_y054111N_l0176_s2678_v23,2022-02-16 10:22:31,5.411101,105.191811,61.9652,2022-01-19 18:45:40,2022-01-20 02:45:40,176,2678,0.225088,4,100837,0.766011,0.273121,0.744974,0.4,0.878507,0.75,0.145707,0.0001,0.00179468,999999,1.115064e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.445,124.674,34.0585,-80.0336,14.4912,-6.75577
106,VBD_npp_d20220119_t1845408_x1052158E_y054345N_l0172_s2681_v23,2022-02-16 10:22:31,5.434532,105.215820,119.629,2022-01-19 18:45:40,2022-01-20 02:45:40,172,2681,0.179066,4,100837,0.861035,0.251905,0.752378,0.4,0.879847,0.75,0.145723,0.0001,0.00177903,999999,2.167750e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.439,124.614,34.184,-80.3863,14.4704,-6.85791
107,VBD_npp_d20220119_t1845479_x1052523E_y050031N_l0235_s2701_v23,2022-02-16 10:22:31,5.003126,105.252258,28.2464,2022-01-19 18:45:47,2022-01-20 02:45:47,235,2701,0.317131,4,100837,0.651107,0.316428,0.801986,0.4,0.792484,0.75,0.145338,0.0001,0.00147617,999999,-1.033752e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.138,125.221,35.0308,-80.5136,14.913,-6.9016
108,VBD_npp_d20220119_t1845408_x1053816E_y054486N_l0166_s2705_v23,2022-02-16 10:22:31,5.448579,105.381592,50.5805,2022-01-19 18:45:40,2022-01-20 02:45:40,166,2705,0.313646,4,100837,0.911832,0.313663,0.807917,0.4,0.925966,0.75,0.145713,0.0001,0.00150205,999999,-8.965561e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.311,124.429,35.202,-80.8959,14.4772,-7.49415
109,VBD_npp_d20220119_t1845479_x1052879E_y050111N_l0233_s2706_v23,2022-02-16 10:22:31,5.011106,105.287926,54.1997,2022-01-19 18:45:47,2022-01-20 02:45:47,233,2706,0.353835,4,100837,0.939119,0.285093,0.838466,0.4,0.923042,0.75,0.145341,0.0001,0.00142792,999999,5.210273e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.113,125.173,35.243,-80.6836,14.9094,-7.03687
110,VBD_npp_d20220119_t1846021_x1051106E_y041478N_l0365_s2709_v23,2022-02-16 10:22:31,4.147780,105.110565,139.937,2022-01-19 18:46:02,2022-01-20 02:46:02,365,2709,0.380082,4,100837,1.32682,0.256981,0.892536,0.4,0.959739,0.75,0.144575,0.0001,0.00128214,999999,1.915893e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.703,126.604,35.3691,-80.4227,15.7657,-6.23649
111,VBD_npp_d20220119_t1845426_x1055984E_y052358N_l0192_s2743_v23,2022-02-16 10:22:31,5.235804,105.598434,61.7989,2022-01-19 18:45:42,2022-01-20 02:45:42,192,2743,0.308951,4,100837,0.925807,0.237835,0.811033,0.4,0.915346,0.75,0.145507,0.0001,0.00105165,999999,2.865871e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,152.006,124.542,36.777,-80.0679,14.7222,-8.22255
112,VBD_npp_d20220119_t1845444_x1055976E_y052311N_l0193_s2744_v23,2022-02-16 10:22:31,5.231095,105.597572,49.7189,2022-01-19 18:45:44,2022-01-20 02:45:44,193,2744,0.336195,4,100837,0.861525,0.243883,0.811033,0.4,0.92915,0.75,0.1455,0.0001,0.00109225,999999,2.565785e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.998,124.543,36.8195,-81.2858,14.7278,-8.2435
113,VBD_npp_d20220119_t1845479_x1055875E_y050100N_l0226_s2750_v23,2022-02-16 10:22:31,5.010027,105.587502,10.8813,2022-01-19 18:45:47,2022-01-20 02:45:47,226,2750,0.384848,4,51685,0.468288,0.311119,0.748798,0.4,0.833785,0.75,0.145304,0.0001,0.00101864,999999,-7.703255e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.537073,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.868,124.879,37.061,-81.2229,14.9505,-8.13852
114,VBD_npp_d20220119_t1845479_x1060039E_y049070N_l0231_s2814_v23,2022-02-16 10:22:31,4.906990,106.003899,333.426,2022-01-19 18:45:47,2022-01-20 02:45:47,231,2814,0.380794,4,100837,1.43163,0.273809,0.838074,0.4,0.963075,0.75,0.145155,0.0001,0.000576165,999999,1.080932e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.469,124.633,39.5726,-80.7826,15.1189,-9.59456
115,VBD_npp_d20220119_t1845461_x1060451E_y049941N_l0217_s2817_v23,2022-02-16 10:22:31,4.994082,106.045113,14.4567,2022-01-19 18:45:46,2022-01-20 02:45:46,217,2817,0.352412,4,100837,0.42269,0.383019,0.777981,0.4,0.773393,0.75,0.145227,0.0001,0.000562191,999999,-4.337844e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.491,124.469,39.6837,-80.6196,15.0375,-9.77305
116,VBD_npp_d20220119_t1845461_x1060995E_y049574N_l0221_s2826_v23,2022-02-16 10:22:31,4.957425,106.099464,89.6623,2022-01-19 18:45:46,2022-01-20 02:45:46,221,2826,0.361944,4,100837,0.951145,0.289556,0.805714,0.4,0.892045,0.75,0.145187,0.0001,0.000511497,999999,2.995813e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,151.425,124.473,40.023,-80.3253,15.0836,-9.94624
117,VBD_npp_d20220119_t1845586_x1062310E_y041666N_l0335_s2872_v23,2022-02-16 10:22:31,4.166637,106.231033,34.1895,2022-01-19 18:45:58,2022-01-20 01:45:58,335,2872,0.348998,4,100837,0.689629,0.352521,0.810678,0.4,0.847611,0.75,0.144449,0.0001,0.000312109,999999,-2.824605e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,150.822,125.473,41.733,-80.2718,15.906,-10.0826
118,VBD_npp_d20220119_t1845568_x1063258E_y043273N_l0309_s2881_v23,2022-02-16 10:22:31,4.327306,106.325806,27.5957,2022-01-19 18:45:56,2022-01-20 01:45:56,309,2881,0.384564,4,117221,0.83176,0.301118,0.790087,0.4,0.949667,0.75,0.144581,0.0001,0.000301523,999999,-2.741160e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.426419,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,150.844,125.154,42.0614,-80.9313,15.7614,-10.4872
