id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
718,VBD_npp_d20220131_t1820231_x1043966E_y052024N_l0052_s1648_v23,2022-02-17 23:00:34,5.202366,104.396576,11.8801,2022-01-31 18:20:23,2022-02-01 02:20:23,52,1648,0.398648,1,35169,0.654732,0.035,0.921341,0.4,0.98501,0.75,6.2816e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.149,128.604,21.7882,99.1081,152.846,133.361
719,VBD_npp_d20220131_t1821308_x1035244E_y012430N_l0658_s1649_v23,2022-02-17 23:00:34,1.243012,103.524368,7.88006,2022-01-31 18:21:30,2022-02-01 02:21:30,658,1649,0.31891,2,2337,0.313062,0.035,0.672028,0.4,0.71172,0.75,2.15086e-31,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.879,137.189,21.7349,99.563,150.438,139.093
720,VBD_npp_d20220131_t1820214_x1044345E_y052222N_l0048_s1652_v23,2022-02-17 23:00:34,5.222157,104.434456,168.099,2022-01-31 18:20:21,2022-02-01 02:20:21,48,1652,0.394451,4,100709,1.64545,0.035,0.934049,0.4,0.98282,0.75,6.28432e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.137,128.511,21.5833,97.3164,152.837,133.297
721,VBD_npp_d20220131_t1821290_x1035881E_y013412N_l0642_s1655_v23,2022-02-17 23:00:34,1.341210,103.588135,10.2692,2022-01-31 18:21:29,2022-02-01 02:21:29,642,1655,0.291809,8,18721,0.147243,0.035,0.702806,0.4,0.404705,0.75,2.11789e-31,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.959867,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.912,136.924,21.4196,99.5733,150.474,138.909
722,VBD_npp_d20220131_t1820320_x1043488E_y046695N_l0132_s1658_v23,2022-02-17 23:00:34,4.669527,104.348793,1.6027,2022-01-31 18:20:32,2022-02-01 02:20:32,132,1658,0.396727,8,18785,0.1561,0.035,0.793444,0.4,0.915838,0.75,7.60741e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.358704,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,159.82,129.755,21.2617,99.1519,152.492,134.106
723,VBD_npp_d20220131_t1821308_x1035782E_y011451N_l0671_s1659_v23,2022-02-17 23:00:34,1.145058,103.578247,2.91937,2022-01-31 18:21:30,2022-02-01 01:21:30,671,1659,0.243795,2,2337,0.0647748,0.035,0.822842,0.4,0.332361,0.75,2.2608e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.77,137.257,21.2117,97.6034,150.33,139.134
724,VBD_npp_d20220131_t1821325_x1035693E_y011349N_l0673_s1659_v23,2022-02-17 23:00:34,1.134877,103.569275,5.78041,2022-01-31 18:21:32,2022-02-01 01:21:32,673,1659,0.285265,2,2337,0.255531,0.035,0.822842,0.4,0.632062,0.75,2.26917e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.764,137.276,21.2114,99.7472,150.324,139.148
725,VBD_npp_d20220131_t1821325_x1035739E_y011204N_l0675_s1660_v23,2022-02-17 23:00:34,1.120386,103.573914,3.45893,2022-01-31 18:21:32,2022-02-01 01:21:32,675,1660,0.226724,8,18721,0.119235,0.035,0.715307,0.4,0.521291,0.75,2.27488e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.616828,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.75,137.292,21.1574,99.4442,150.31,139.158
726,VBD_npp_d20220131_t1820196_x1045326E_y053632N_l0025_s1662_v23,2022-02-17 23:00:34,5.363239,104.532616,4.72182,2022-01-31 18:20:19,2022-02-01 02:20:19,25,1662,0.348429,1,2401,0.374536,0.035,0.835609,0.4,0.922053,0.75,6.07995e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.154,128.058,21.0489,98.3593,152.867,132.99
727,VBD_npp_d20220131_t1821308_x1036015E_y011621N_l0668_s1662_v23,2022-02-17 23:00:34,1.162082,103.601517,27.9564,2022-01-31 18:21:30,2022-02-01 01:21:30,668,1662,0.35732,1,2401,0.818071,0.035,0.83499,0.4,0.938743,0.75,2.26522e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.767,137.187,21.0511,98.0562,150.328,139.085
728,VBD_npp_d20220131_t1820178_x1045552E_y054200N_l0016_s1663_v23,2022-02-17 23:00:34,5.420046,104.555222,9.01785,2022-01-31 18:20:17,2022-02-01 02:20:17,16,1663,0.396087,1,2401,0.570389,0.035,0.885766,0.4,0.977679,0.75,5.95232e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.177,127.909,21.0026,97.2835,152.894,132.891
729,VBD_npp_d20220131_t1820320_x1043773E_y046308N_l0137_s1663_v23,2022-02-17 23:00:34,4.630794,104.377327,8.53215,2022-01-31 18:20:32,2022-02-01 02:20:32,137,1663,0.396158,1,2401,0.554476,0.035,0.88835,0.4,0.976522,0.75,7.76936e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,159.774,129.789,20.9984,98.3919,152.445,134.124
730,VBD_npp_d20220131_t1820178_x1045753E_y055062N_l0003_s1664_v23,2022-02-17 23:00:34,5.506178,104.575264,1.79303,2022-01-31 18:20:17,2022-02-01 02:20:17,3,1664,0.385346,8,51553,0.142495,0.035,0.878508,0.4,0.780394,0.75,5.76041e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.241353,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.214,127.688,20.9451,99.2867,152.937,132.746
731,VBD_npp_d20220131_t1820178_x1045722E_y054861N_l0006_s1664_v23,2022-02-17 23:00:34,5.486068,104.572197,12.3984,2022-01-31 18:20:17,2022-02-01 02:20:17,6,1664,0.392601,8,51553,0.664553,0.035,0.878508,0.4,0.970165,0.75,5.80807e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.21934,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.204,127.737,20.9441,98.8238,152.926,132.778
732,VBD_npp_d20220131_t1820178_x1045810E_y054984N_l0004_s1665_v23,2022-02-17 23:00:34,5.498440,104.580971,0.729566,2022-01-31 18:20:17,2022-02-01 02:20:17,4,1665,0.303972,7,35105,0.0395546,0.035,0.878508,0.4,0.517016,0.75,5.79044e-32,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.205,127.696,20.892,99.1344,152.928,132.75
733,VBD_npp_d20220131_t1820285_x1044422E_y048234N_l0107_s1666_v23,2022-02-17 23:00:34,4.823358,104.442177,2.74517,2022-01-31 18:20:28,2022-02-01 02:20:28,107,1666,0.396869,1,2401,0.252934,0.035,0.728109,0.4,0.952337,0.75,7.42395e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,159.858,129.303,20.8376,98.0759,152.541,133.801
734,VBD_npp_d20220131_t1820303_x1044132E_y046852N_l0128_s1666_v23,2022-02-17 23:00:34,4.685236,104.413185,0.725229,2022-01-31 18:20:30,2022-02-01 02:20:30,128,1666,0.394024,2,2337,0.0623927,0.035,0.749288,0.4,0.732224,0.75,7.7061e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,159.787,129.628,20.8479,97.3002,152.462,134.015
735,VBD_npp_d20220131_t1820320_x1044124E_y046803N_l0129_s1667_v23,2022-02-17 23:00:34,4.680264,104.412361,1.55783,2022-01-31 18:20:32,2022-02-01 02:20:32,129,1667,0.396016,1,2401,0.143348,0.035,0.701487,0.4,0.882888,0.75,7.73849e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,159.778,129.628,20.7903,99.6353,152.454,134.014
736,VBD_npp_d20220131_t1820178_x1045991E_y054819N_l0006_s1668_v23,2022-02-17 23:00:34,5.481950,104.599060,2.65049,2022-01-31 18:20:17,2022-02-01 02:20:17,6,1668,0.354191,8,51553,0.204539,0.035,0.852079,0.4,0.845058,0.75,5.86494e-32,0.0001,0,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.625824,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,160.18,127.704,20.7338,98.8289,152.904,132.752
737,VBD_npp_d20220131_t1821325_x1036254E_y010985N_l0677_s1668_v23,2022-02-17 23:00:34,1.098534,103.625397,1.70203,2022-01-31 18:21:32,2022-02-01 01:21:32,677,1668,0.366283,8,18721,0.0789613,0.035,0.619768,0.4,0.52705,0.75,2.32057e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220131_t1820175_e1821417_b53180_c20220131194349371360_oecc_ops.h5,GDNBO_npp_d20220131_t1820175_e1821417_b53180_c20220131194222990299_oecc_ops.h5,SVI04_npp_d20220131_t1820175_e1821417_b53180_c20220131194352704911_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1820175_e1821417_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.303602,VBD_bridges_c20160811.shp,7.109744;5.136453;2.892094;-1.984500;0.120516;2.225528,93.283005;107.048378;120.624146;119.499474;105.932121;92.247108,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,157.699,137.237,20.736,99.1478,150.26,139.117
