id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
318,VBD_npp_d20220114_t1839293_x1040035E_y058189N_l0278_s2270_v23,2022-02-16 02:15:24,5.818909,104.003471,5.99554,2022-01-14 18:39:29,2022-01-15 02:39:29,278,2270,0.37681,1,2529,0.350637,0.26225,0.734384,0.4,0.830181,0.75,0.0415785,0.0001,5.44853e-08,999999,-6.184022e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,154.036,128.406,13.6027,-81.478,60.9471,-64.8391
319,VBD_npp_d20220114_t1839329_x1040975E_y055871N_l0310_s2291_v23,2022-02-16 02:15:24,5.587068,104.097519,5.58696,2022-01-14 18:39:32,2022-01-15 02:39:32,310,2291,0.372116,8,18913,0.328121,0.291095,0.590923,0.4,0.822873,0.75,0.0412112,0.0001,2.74106e-08,999999,-2.299589e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.192599,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.807,128.649,14.7818,-81.4328,61.145,-64.7346
320,VBD_npp_d20220114_t1839293_x1041576E_y058281N_l0273_s2292_v23,2022-02-16 02:15:24,5.828053,104.157555,13.0475,2022-01-14 18:39:29,2022-01-15 02:39:29,273,2292,0.388191,4,35301,0.517019,0.341584,0.774873,0.4,0.880171,0.75,0.0413562,0.0001,2.81092e-08,999999,-5.242346e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.922,128.212,14.8455,-82.5173,61.083,-64.8654
321,VBD_npp_d20220114_t1840103_x1037640E_y033936N_l0642_s2315_v23,2022-02-16 02:15:24,3.393560,103.764000,15.2543,2022-01-14 18:40:10,2022-01-15 02:40:10,642,2315,0.399217,1,2529,0.604331,0.329838,0.75614,0.4,0.878845,0.75,0.0400471,0.0001,9.42788e-09,999999,-4.557742e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,152.52,132.164,16.1077,-82.3015,61.9429,-63.598
322,VBD_npp_d20220114_t1839151_x1045566E_y065483N_l0157_s2325_v23,2022-02-16 02:15:24,6.548295,104.556564,133.54,2022-01-14 18:39:15,2022-01-15 01:39:15,157,2325,0.355613,4,100837,0.917095,0.276736,0.754765,0.4,0.857533,0.75,0.0415747,0.0001,9.99663e-09,999999,-1.462690e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,154.091,126.655,16.6542,-79.9263,61.0875,-65.2831
323,VBD_npp_d20220114_t1839169_x1045700E_y064173N_l0176_s2331_v23,2022-02-16 02:15:24,6.417339,104.570023,311.894,2022-01-14 18:39:16,2022-01-15 01:39:16,176,2331,0.3862,4,100837,1.42217,0.209277,0.894756,0.4,0.979504,0.75,0.0414592,0.0001,7.88761e-09,999999,2.469104e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.996,126.847,16.9884,-79.3748,61.1616,-65.2179
324,VBD_npp_d20220114_t1839187_x1045684E_y064125N_l0177_s2332_v23,2022-02-16 02:15:24,6.412503,104.568367,416.477,2022-01-14 18:39:18,2022-01-15 01:39:18,177,2332,0.411522,4,100837,1.54669,0.208216,0.894756,0.4,0.984624,0.75,0.0414452,0.0001,8.29864e-09,999999,2.530951e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.989,126.849,17.0376,-82.2709,61.1686,-65.2161
325,VBD_npp_d20220114_t1839311_x1044530E_y055696N_l0304_s2342_v23,2022-02-16 02:15:24,5.569584,104.453011,6.72811,2022-01-14 18:39:31,2022-01-15 02:39:31,304,2342,0.255105,7,34977,0.229768,0.155012,0.850315,0.4,0.69984,0.75,0.0406342,0.0001,4.79288e-09,999999,5.631874e-01,3,,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.525,128.275,17.5916,-79.4688,61.4685,-64.7755
326,VBD_npp_d20220114_t1839347_x1044059E_y053676N_l0335_s2342_v23,2022-02-16 02:15:24,5.367624,104.405930,8.953,2022-01-14 18:39:34,2022-01-15 02:39:34,335,2342,0.384706,1,2529,0.472614,0.251704,0.78978,0.4,0.905086,0.75,0.0405553,0.0001,4.69096e-09,999999,-3.719666e-04,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.425,128.629,17.5866,-79.6715,61.5257,-64.6683
327,VBD_npp_d20220114_t1839365_x1043853E_y052832N_l0348_s2342_v23,2022-02-16 02:15:24,5.283152,104.385345,239.947,2022-01-14 18:39:36,2022-01-15 02:39:36,348,2342,0.390396,1,2529,1.56449,0.194658,0.894757,0.4,0.98055,0.75,0.0405222,0.0001,4.71364e-09,999999,3.321165e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.382,128.776,17.5844,-80.2322,61.55,-64.6235
328,VBD_npp_d20220114_t1839311_x1044766E_y055865N_l0301_s2345_v23,2022-02-16 02:15:24,5.586504,104.476631,1059.99,2022-01-14 18:39:31,2022-01-15 02:39:31,301,2345,0.51075,4,100837,1.79434,0.140342,0.878282,0.4,0.98524,0.75,0.0406069,0.0001,4.40518e-09,999999,6.486942e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.517,128.222,17.7532,-80.0364,61.4826,-64.7874
329,VBD_npp_d20220114_t1839382_x1044385E_y052219N_l0356_s2352_v23,2022-02-16 02:15:24,5.221916,104.438507,205.313,2022-01-14 18:39:38,2022-01-15 02:39:38,356,2352,0.348714,4,100837,1.31336,0.272908,0.861347,0.4,0.95429,0.75,0.0403858,0.0001,3.43589e-09,999999,-1.239599e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.297,128.801,18.137,-81.7118,61.6311,-64.6014
330,VBD_npp_d20220114_t1839311_x1045860E_y055688N_l0301_s2361_v23,2022-02-16 02:15:24,5.568787,104.585960,11.5578,2022-01-14 18:39:31,2022-01-15 02:39:31,301,2361,0.35355,4,117157,0.367321,0.353459,0.719779,0.4,0.691986,0.75,0.0404211,0.0001,2.48511e-09,999999,-5.934469e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.374342,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.42,128.125,18.6335,-80.0704,61.5894,-64.7938
331,VBD_npp_d20220114_t1839311_x1047713E_y055531N_l0299_s2388_v23,2022-02-16 02:15:24,5.553138,104.771278,754.497,2022-01-14 18:39:31,2022-01-15 02:39:31,299,2388,0.35668,4,100837,1.69517,0.249501,0.850433,0.4,0.963032,0.75,0.0401125,0.0001,9.35788e-10,999999,1.246514e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.266,127.942,20.0897,-80.4565,61.7643,-64.8117
332,VBD_npp_d20220114_t1839365_x1047282E_y052078N_l0351_s2393_v23,2022-02-16 02:15:24,5.207789,104.728157,42.4343,2022-01-14 18:39:36,2022-01-15 02:39:36,351,2393,0.327588,4,100837,0.953694,0.278282,0.867805,0.4,0.940705,0.75,0.0399225,0.0001,7.20607e-10,999999,-1.552806e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.068,128.501,20.3518,-79.8443,61.8933,-64.6356
333,VBD_npp_d20220114_t1839204_x1050161E_y061701N_l0202_s2403_v23,2022-02-16 02:15:24,6.170105,105.016068,7.0341,2022-01-14 18:39:20,2022-01-15 02:39:20,202,2403,0.309663,7,34977,0.27284,0.240449,0.776517,0.4,0.694075,0.75,0.0405235,0.0001,5.9645e-10,999999,6.522648e-02,3,,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.481,126.743,20.8748,-80.5794,61.6847,-65.1492
334,VBD_npp_d20220114_t1839204_x1050273E_y061545N_l0204_s2405_v23,2022-02-16 02:15:24,6.154536,105.027344,107.88,2022-01-14 18:39:20,2022-01-15 02:39:20,204,2405,0.383639,9,100833,1.03839,0.291733,0.781089,0.4,0.958089,0.75,0.0404873,0.0001,5.45573e-10,999999,-2.336784e-01,3,,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.463,126.755,20.9807,-80.272,61.7015,-65.1428
335,VBD_npp_d20220114_t1839204_x1050230E_y061278N_l0208_s2405_v23,2022-02-16 02:15:24,6.127762,105.023018,2709.85,2022-01-14 18:39:20,2022-01-15 02:39:20,208,2405,0.311085,4,100837,1.40788,0.265512,0.779452,0.4,0.961151,0.75,0.0404616,0.0001,5.30717e-10,999999,-8.085078e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.45,126.803,20.9838,-79.6567,61.7089,-65.1287
336,VBD_npp_d20220114_t1839204_x1050362E_y061668N_l0202_s2406_v23,2022-02-16 02:15:24,6.166831,105.036232,12.8487,2022-01-14 18:39:20,2022-01-15 02:39:20,202,2406,0.250837,7,100513,0.265706,0.23719,0.776517,0.4,0.642889,0.75,0.0404885,0.0001,5.32433e-10,999999,8.422120e-02,3,,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,153.463,126.726,21.0325,-80.5797,61.7044,-65.1501
