id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
531,VBD_npp_d20220101_t1923194_x1026039E_y072715N_l0192_s3622_v23,2022-02-15 00:34:42,7.271523,102.603897,0.714294,2022-01-01 19:23:19,2022-01-02 02:23:19,192,3622,0.320759,3,2369,0.0623118,0.0525,0.361302,0.4,1,0.75,2.71088e-25,0.0001,7.9581e-21,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.047,120.241,62.2642,-79.3133,132.03,118.057
532,VBD_npp_d20220101_t1923069_x1028501E_y080676N_l0067_s3629_v23,2022-02-15 00:34:42,8.067633,102.850143,1.60741,2022-01-01 19:23:06,2022-01-02 02:23:06,67,3629,0.230209,10,2305,0.0773923,0.0525,0.367774,0.4,0.651387,0.75,2.41085e-25,0.0001,1.59338e-19,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.274,119.137,62.4005,-79.6232,132.226,117.383
533,VBD_npp_d20220101_t1923105_x1028029E_y077767N_l0111_s3632_v23,2022-02-15 00:34:42,7.776687,102.802864,1.5039,2022-01-01 19:23:10,2022-01-02 02:23:10,111,3632,0.245929,10,2305,0.0534681,0.0525,0.389683,0.4,0.504238,0.75,2.57768e-25,0.0001,2.61049e-19,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.159,119.52,62.4629,-79.2277,132.121,117.619
534,VBD_npp_d20220101_t1923229_x1026187E_y070623N_l0223_s3632_v23,2022-02-15 00:34:42,7.062265,102.618652,13.8376,2022-01-01 19:23:22,2022-01-02 02:23:22,223,3632,0.326307,8,18785,0.659661,0.0525,0.864574,0.4,0.954717,0.75,3.15453e-25,0.0001,5.1663e-21,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.854516,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.916,120.482,62.4593,-79.39,131.907,118.211
535,VBD_npp_d20220101_t1923229_x1026579E_y070478N_l0224_s3638_v23,2022-02-15 00:34:42,7.047816,102.657875,4.1187,2022-01-01 19:23:22,2022-01-02 02:23:22,224,3638,0.307529,1,2401,0.22914,0.0525,0.846802,0.4,0.811681,0.75,3.25519e-25,0.0001,9.79852e-21,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.875,120.476,62.5794,-79.3488,131.867,118.211
536,VBD_npp_d20220101_t1923069_x1029072E_y079999N_l0075_s3639_v23,2022-02-15 00:34:42,7.999920,102.907188,5.00986,2022-01-01 19:23:06,2022-01-02 02:23:06,75,3639,0.28939,1,2401,0.302434,0.0525,0.812677,0.4,0.833252,0.75,2.55099e-25,0.0001,8.17645e-19,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.191,119.19,62.6,-79.322,132.145,117.421
537,VBD_npp_d20220101_t1923247_x1026581E_y070477N_l0225_s3639_v23,2022-02-15 00:34:42,7.047686,102.658112,5.31698,2022-01-01 19:23:24,2022-01-02 02:23:24,225,3639,0.307529,2,2337,0.386027,0.0525,0.783156,0.4,0.723115,0.75,3.28078e-25,0.0001,1.05664e-21,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.868,120.472,62.6008,-79.9155,131.86,118.209
538,VBD_npp_d20220101_t1922598_x1030272E_y084408N_l0006_s3640_v23,2022-02-15 00:34:42,8.440839,103.027206,2.49698,2022-01-01 19:22:59,2022-01-02 02:22:59,6,3640,0.231632,2,2337,0.140879,0.0525,0.551618,0.4,0.601462,0.75,2.35888e-25,0.0001,3.94902e-18,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.326,118.584,62.622,-79.4073,132.265,117.051
539,VBD_npp_d20220101_t1923034_x1029805E_y081928N_l0044_s3642_v23,2022-02-15 00:34:42,8.192758,102.980499,1.91455,2022-01-01 19:23:03,2022-01-02 02:23:03,44,3642,0.347291,1,2401,0.10794,0.0525,0.490023,0.4,0.799696,0.75,2.49386e-25,0.0001,3.16567e-18,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.235,118.915,62.664,-79.2346,132.181,117.254
540,VBD_npp_d20220101_t1923069_x1029661E_y079745N_l0077_s3648_v23,2022-02-15 00:34:42,7.974499,102.966064,18.6988,2022-01-01 19:23:06,2022-01-02 02:23:06,77,3648,0.323391,1,2401,0.7628,0.0525,0.882258,0.4,0.954001,0.75,2.66303e-25,0.0001,1.97832e-18,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.128,119.189,62.7808,-79.241,132.082,117.425
541,VBD_npp_d20220101_t1923087_x1029847E_y079278N_l0084_s3653_v23,2022-02-15 00:34:42,7.927822,102.984734,4.19822,2022-01-01 19:23:08,2022-01-02 02:23:08,84,3653,0.24223,1,2401,0.289768,0.0875,0.795122,0.4,0.895865,0.75,2.74392e-25,0.0001,6.84324e-19,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.083,119.233,62.8789,-79.5821,132.039,117.455
542,VBD_npp_d20220101_t1923194_x1028915E_y072961N_l0181_s3663_v23,2022-02-15 00:34:42,7.296147,102.891548,2.60443,2022-01-01 19:23:19,2022-01-02 02:23:19,181,3663,0.177786,1,2401,0.16105,0.0875,0.818895,0.4,0.875004,0.75,3.2246e-25,0.0001,6.95194e-20,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.812,120.043,63.0704,-79.6752,131.792,117.958
543,VBD_npp_d20220101_t1922598_x1031853E_y083689N_l0012_s3665_v23,2022-02-15 00:34:42,8.368908,103.185257,32.2326,2022-01-01 19:22:59,2022-01-02 02:22:59,12,3665,0.346437,1,2401,0.94403,0.0875,0.914644,0.4,0.976186,0.75,2.64959e-25,0.0001,3.74892e-17,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.154,118.59,63.1061,-79.1708,132.095,117.068
544,VBD_npp_d20220101_t1922598_x1032089E_y083853N_l0009_s3668_v23,2022-02-15 00:34:42,8.385269,103.208900,33.7642,2022-01-01 19:22:59,2022-01-02 02:22:59,9,3668,0.340462,1,2401,0.918806,0.0875,0.917035,0.4,0.961762,0.75,2.67235e-25,0.0001,3.43742e-17,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.142,118.557,63.1633,-79.2721,132.082,117.049
545,VBD_npp_d20220101_t1923034_x1031695E_y082137N_l0036_s3669_v23,2022-02-15 00:34:42,8.213696,103.169548,4.71753,2022-01-01 19:23:03,2022-01-02 02:23:03,36,3669,0.27552,1,2401,0.315929,0.0875,0.741452,0.4,0.933926,0.75,2.7775e-25,0.0001,9.12687e-18,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.081,118.786,63.1849,-79.4931,132.026,117.19
546,VBD_npp_d20220101_t1923176_x1029591E_y074039N_l0163_s3669_v23,2022-02-15 00:34:42,7.403869,102.959061,4.40269,2022-01-01 19:23:17,2022-01-02 02:23:17,163,3669,0.209226,1,2401,0.278145,0.0875,0.752529,0.4,0.889795,0.75,3.23933e-25,0.0001,1.5269e-19,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.815,119.877,63.1833,-79.713,131.79,117.858
547,VBD_npp_d20220101_t1923194_x1029351E_y072743N_l0183_s3670_v23,2022-02-15 00:34:42,7.274297,102.935097,15.0951,2022-01-01 19:23:19,2022-01-02 02:23:19,183,3670,0.23213,1,2401,0.68348,0.0875,0.853001,0.4,0.895232,0.75,3.34035e-25,0.0001,1.45165e-19,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.764,120.045,63.2036,-79.5998,131.745,117.963
548,VBD_npp_d20220101_t1922598_x1032210E_y083412N_l0015_s3671_v23,2022-02-15 00:34:42,8.341240,103.220993,31.8154,2022-01-01 19:22:59,2022-01-02 02:22:59,15,3671,0.305679,1,2401,0.930435,0.0875,0.900668,0.4,0.968921,0.75,2.74478e-25,0.0001,7.17105e-17,999999,999999,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,145.11,118.606,63.2206,-79.0612,132.051,117.08
549,VBD_npp_d20220101_t1923176_x1029571E_y073208N_l0175_s3671_v23,2022-02-15 00:34:42,7.320828,102.957100,11.0587,2022-01-01 19:23:17,2022-01-02 02:23:17,175,3671,0.222741,1,2401,0.545766,0.0875,0.832704,0.4,0.895271,0.75,3.33172e-25,0.0001,5.911e-19,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,144.775,119.98,63.221,-79.2947,131.753,117.923
