id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
431,VBD_npp_d20220106_t1930260_x0984448E_y045838N_l0586_s3348_v23,2022-02-15 09:40:24,4.583799,98.444801,2.01269,2022-01-06 19:30:26,2022-01-07 02:30:26,586,3348,0.265704,1,2401,0.144848,0.04375,0.494486,0.4,0.848836,0.75,3.54015e-29,0.0001,2.97737e-159,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,146.3,124.715,56.1016,-80.3008,152.59,-107.299
432,VBD_npp_d20220106_t1929380_x0991363E_y073847N_l0151_s3349_v23,2022-02-15 09:40:24,7.384748,99.136299,1.1117,2022-01-06 19:29:38,2022-01-07 02:29:38,151,3349,0.371689,1,2401,0.0655465,0.04375,0.777592,0.4,0.754041,0.75,2.06889e-29,0.0001,1.29382e-148,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.405,120.752,56.1306,-79.9389,153.766,-102.238
433,VBD_npp_d20220106_t1929469_x0989974E_y068155N_l0239_s3349_v23,2022-02-15 09:40:24,6.815483,98.997406,44.0933,2022-01-06 19:29:46,2022-01-07 02:29:46,239,3349,0.372542,1,2401,1.04747,0.04375,0.892337,0.4,0.946017,0.75,2.33382e-29,0.0001,2.44009e-150,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.197,121.58,56.1266,-79.6788,153.544,-103.305
434,VBD_npp_d20220106_t1929505_x0989652E_y066695N_l0262_s3350_v23,2022-02-15 09:40:24,6.669530,98.965225,57.72,2022-01-06 19:29:50,2022-01-07 02:29:50,262,3350,0.380011,1,2401,1.15285,0.04375,0.912953,0.4,0.959105,0.75,2.40132e-29,0.0001,1.20503e-150,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.135,121.784,56.1554,-80.1123,153.494,-103.579
435,VBD_npp_d20220106_t1929540_x0989190E_y064832N_l0291_s3350_v23,2022-02-15 09:40:24,6.483168,98.918983,69.2474,2022-01-06 19:29:54,2022-01-07 02:29:54,291,3350,0.368061,1,2401,1.23992,0.04375,0.921302,0.4,0.983344,0.75,2.49698e-29,0.0001,2.69749e-151,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.062,122.051,56.1595,-80.2773,153.42,-103.923
436,VBD_npp_d20220106_t1929398_x0991172E_y072455N_l0172_s3351_v23,2022-02-15 09:40:24,7.245524,99.117203,74.3258,2022-01-06 19:29:39,2022-01-07 02:29:39,172,3351,0.373467,1,2401,1.23687,0.04375,0.915745,0.4,0.974825,0.75,2.11304e-29,0.0001,2.48986e-148,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.343,120.947,56.1775,-79.7362,153.726,-102.505
437,VBD_npp_d20220106_t1929522_x0989507E_y065851N_l0275_s3351_v23,2022-02-15 09:40:24,6.585122,98.950668,59.3143,2022-01-06 19:29:52,2022-01-07 02:29:52,275,3351,0.367919,1,2401,1.18605,0.04375,0.935871,0.4,0.978932,0.75,2.43593e-29,0.0001,1.24671e-150,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.096,121.9,56.1827,-80.2583,153.467,-103.737
438,VBD_npp_d20220106_t1929522_x0989470E_y065646N_l0278_s3351_v23,2022-02-15 09:40:24,6.564631,98.946991,1.41306,2022-01-06 19:29:52,2022-01-07 02:29:52,278,3351,0.375032,7,2337,0.0565474,0.04375,0.935871,0.4,0.57079,0.75,2.44565e-29,0.0001,1.22517e-150,999999,999999,3,,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.088,121.929,56.1823,-80.1259,153.459,-103.775
439,VBD_npp_d20220106_t1929487_x0990003E_y067494N_l0249_s3352_v23,2022-02-15 09:40:24,6.749360,99.000252,109.931,2022-01-06 19:29:48,2022-01-07 02:29:48,249,3352,0.367279,1,2401,1.41682,0.04375,0.922396,0.4,0.987274,0.75,2.34423e-29,0.0001,1.18625e-149,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.153,121.66,56.2043,-79.9577,153.539,-103.435
440,VBD_npp_d20220106_t1929522_x0989503E_y065429N_l0281_s3352_v23,2022-02-15 09:40:24,6.542910,98.950279,1.54182,2022-01-06 19:29:52,2022-01-07 02:29:52,281,3352,0.370764,7,2337,0.0465973,0.04375,0.940694,0.4,0.589168,0.75,2.44764e-29,0.0001,2.6591e-150,999999,999999,3,,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.074,121.956,56.2077,-79.9927,153.457,-103.818
441,VBD_npp_d20220106_t1929522_x0989498E_y065007N_l0287_s3353_v23,2022-02-15 09:40:24,6.500676,98.949799,90.6707,2022-01-06 19:29:52,2022-01-07 02:29:52,287,3353,0.36735,1,2401,1.30706,0.04375,0.939935,0.4,0.98562,0.75,2.45923e-29,0.0001,5.71835e-150,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.052,122.011,56.233,-79.7273,153.447,-103.898
442,VBD_npp_d20220106_t1930314_x0984006E_y042330N_l0639_s3353_v23,2022-02-15 09:40:24,4.233023,98.400581,1.30208,2022-01-06 19:30:31,2022-01-07 02:30:31,639,3353,0.233197,8,18689,0.0450301,0.04375,0.386619,0.4,0.679931,0.75,3.80858e-29,0.0001,1.1212e-158,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.527638,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,146.118,125.161,56.234,-80.1237,152.465,-107.918
443,VBD_npp_d20220106_t1929469_x0990464E_y068914N_l0227_s3354_v23,2022-02-15 09:40:24,6.891371,99.046425,30.6199,2022-01-06 19:29:46,2022-01-07 02:29:46,227,3354,0.372898,8,18785,0.962487,0.04375,0.9039,0.4,0.973885,0.75,2.25879e-29,0.0001,1.16507e-148,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.52628,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.195,121.446,56.2536,-80.2044,153.608,-103.176
444,VBD_npp_d20220106_t1929433_x0990913E_y070208N_l0206_s3355_v23,2022-02-15 09:40:24,7.020762,99.091347,40.1206,2022-01-06 19:29:43,2022-01-07 02:29:43,206,3355,0.372756,1,2401,1.0234,0.04375,0.928736,0.4,0.928891,0.75,2.18441e-29,0.0001,1.18436e-147,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.236,121.254,56.2801,-79.6813,153.666,-102.936
445,VBD_npp_d20220106_t1929469_x0990457E_y068492N_l0233_s3355_v23,2022-02-15 09:40:24,6.849154,99.045723,37.531,2022-01-06 19:29:46,2022-01-07 02:29:46,233,3355,0.37304,1,2401,0.994441,0.04375,0.901728,0.4,0.930223,0.75,2.27081e-29,0.0001,2.37715e-148,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.173,121.502,56.2776,-79.9391,153.598,-103.257
446,VBD_npp_d20220106_t1929487_x0990180E_y067321N_l0251_s3355_v23,2022-02-15 09:40:24,6.732102,99.017967,106.288,2022-01-06 19:29:48,2022-01-07 02:29:48,251,3355,0.367563,1,2401,1.38965,0.04375,0.915434,0.4,0.985296,0.75,2.32842e-29,0.0001,1.11886e-148,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.129,121.67,56.2785,-79.8672,153.552,-103.474
447,VBD_npp_d20220106_t1929522_x0989692E_y065325N_l0282_s3355_v23,2022-02-15 09:40:24,6.532506,98.969231,59.3755,2022-01-06 19:29:52,2022-01-07 02:29:52,282,3355,0.368986,1,2401,1.14807,0.04375,0.938692,0.4,0.981977,0.75,2.42762e-29,0.0001,2.54747e-149,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.053,121.956,56.282,-79.9464,153.473,-103.844
448,VBD_npp_d20220106_t1929380_x0991778E_y073420N_l0156_s3356_v23,2022-02-15 09:40:24,7.342039,99.177841,5.36908,2022-01-06 19:29:38,2022-01-07 02:29:38,156,3356,0.377379,8,18721,0.332142,0.04375,0.75075,0.4,0.628708,0.75,2.03709e-29,0.0001,2.39319e-146,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.525456,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.347,120.782,56.3062,-79.7125,153.797,-102.334
449,VBD_npp_d20220106_t1929505_x0990036E_y066487N_l0264_s3356_v23,2022-02-15 09:40:24,6.648686,99.003571,97.8039,2022-01-06 19:29:50,2022-01-07 02:29:50,264,3356,0.369911,1,2401,1.37298,0.04375,0.933878,0.4,0.985105,0.75,2.36246e-29,0.0001,1.1509e-148,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.091,121.785,56.3055,-80.0194,153.526,-103.632
450,VBD_npp_d20220106_t1929433_x0991109E_y070526N_l0201_s3357_v23,2022-02-15 09:40:24,7.052588,99.110893,64.0362,2022-01-06 19:29:43,2022-01-07 02:29:43,201,3357,0.373254,1,2401,1.22183,0.04375,0.924579,0.4,0.986115,0.75,2.1546e-29,0.0001,5.12178e-147,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1929217_e1930459_b52826_c20220106205403219311_oebc_ops.h5,GDNBO_npp_d20220106_t1929217_e1930459_b52826_c20220106205231258290_oebc_ops.h5,SVI04_npp_d20220106_t1929217_e1930459_b52826_c20220106205406927505_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1929217_e1930459_b52826_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.701488;9.847517;7.449188;2.589107;4.832074;6.806009,76.628044;90.540649;104.204247;102.980080;89.413460;75.657219,npp_d20220106_t1926327_e1927569_b52826;npp_d20220106_t1927581_e1929205_b52826;npp_d20220106_t1929217_e1930459_b52826;npp_d20220106_t1930471_e1932113_b52826,147.236,121.198,56.3293,-79.9001,153.692,-102.881
