id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
180,VBD_npp_d20220115_t1820177_x1024799E_y072454N_l0124_s1319_v23,2022-02-16 03:09:10,7.245364,102.479881,8.3855,2022-01-15 18:20:17,2022-01-16 01:20:17,124,1319,0.403982,1,2529,0.344012,0.230029,0.600147,0.4,0.751848,0.75,0.089763,0.0001,0.0290092,999999,-6.635430e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.868,134.744,37.0759,97.8848,44.3709,-59.5266
181,VBD_npp_d20220115_t1820070_x1027277E_y078689N_l0026_s1336_v23,2022-02-16 03:09:10,7.868850,102.727745,17.9218,2022-01-15 18:20:07,2022-01-16 01:20:07,26,1336,0.385417,1,2529,0.59383,0.222807,0.794068,0.4,0.869171,0.75,0.0900611,0.0001,0.0299536,999999,-1.822902e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.155,133.152,36.3988,98.0123,44.2318,-60.1713
182,VBD_npp_d20220115_t1820070_x1028253E_y079101N_l0018_s1349_v23,2022-02-16 03:09:10,7.910140,102.825272,9.91781,2022-01-15 18:20:07,2022-01-16 01:20:07,18,1349,0.339467,2,2465,0.358855,0.259543,0.758289,0.4,0.732105,0.75,0.0899334,0.0001,0.030625,999999,-2.630512e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.113,132.9,35.8458,98.6955,44.2959,-60.2459
183,VBD_npp_d20220115_t1820337_x1025490E_y063418N_l0257_s1358_v23,2022-02-16 03:09:10,6.341782,102.548981,17.5165,2022-01-15 18:20:33,2022-01-16 01:20:33,257,1358,0.379869,8,18913,0.553622,0.26662,0.677259,0.4,0.83922,0.75,0.0884425,0.0001,0.0274368,999999,-1.128400e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.745144,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.129,136.198,35.4612,98.8928,44.9547,-58.7785
184,VBD_npp_d20220115_t1820320_x1025660E_y063637N_l0253_s1359_v23,2022-02-16 03:09:10,6.363721,102.565964,7.54048,2022-01-15 18:20:32,2022-01-16 01:20:32,253,1359,0.381505,7,2209,0.297626,0.268768,0.708908,0.4,0.732608,0.75,0.0884472,0.0001,0.0258559,999999,-1.255649e-01,3,,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.138,136.141,35.4215,97.86,44.9516,-58.8018
185,VBD_npp_d20220115_t1820320_x1026054E_y063511N_l0254_s1365_v23,2022-02-16 03:09:10,6.351064,102.605446,7.91351,2022-01-15 18:20:32,2022-01-16 01:20:32,254,1365,0.387764,8,18849,0.325522,0.24189,0.701987,0.4,0.736469,0.75,0.0883691,0.0001,0.0254849,999999,3.366561e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.340361,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.102,136.094,35.1671,97.7754,44.9922,-58.8072
186,VBD_npp_d20220115_t1820106_x1029846E_y075889N_l0062_s1381_v23,2022-02-16 03:09:10,7.588861,102.984558,265.418,2022-01-15 18:20:10,2022-01-16 01:20:10,62,1381,0.404196,4,100837,1.513,0.191889,0.836682,0.4,0.898912,0.75,0.0893634,0.0001,0.0270633,999999,1.878269e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.767,133.243,34.4856,97.7065,44.6086,-60.0214
187,VBD_npp_d20220115_t1820195_x1030164E_y070448N_l0142_s1403_v23,2022-02-16 03:09:10,7.044764,103.016373,17.8879,2022-01-15 18:20:19,2022-01-16 01:20:19,142,1403,0.394735,8,18913,0.611802,0.254293,0.751021,0.4,0.890556,0.75,0.0885783,0.0001,0.0251279,999999,-3.981130e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.443595,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.342,134.18,33.5517,97.7282,44.944,-59.563
188,VBD_npp_d20220115_t1820106_x1031510E_y075639N_l0062_s1406_v23,2022-02-16 03:09:10,7.563862,103.150970,9.62754,2022-01-15 18:20:10,2022-01-16 01:20:10,62,1406,0.330717,1,2529,0.355288,0.296687,0.690474,0.4,0.756735,0.75,0.0890522,0.0001,0.0258555,999999,-5.106007e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.63,133.01,33.4132,97.6987,44.7657,-60.0622
189,VBD_npp_d20220115_t1820177_x1030988E_y071683N_l0122_s1411_v23,2022-02-16 03:09:10,7.168259,103.098824,143.859,2022-01-15 18:20:17,2022-01-16 01:20:17,122,1411,0.216125,4,100837,0.755378,0.261374,0.454585,0.4,0.798581,0.75,0.0886431,0.0001,0.0254296,999999,-8.176230e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.374,133.817,33.1869,98.094,44.9461,-59.7015
190,VBD_npp_d20220115_t1820124_x1034393E_y074146N_l0078_s1452_v23,2022-02-16 03:09:10,7.414621,103.439262,14.9565,2022-01-15 18:20:12,2022-01-16 01:20:12,78,1452,0.378802,1,2529,0.550672,0.237378,0.767016,0.4,0.868502,0.75,0.0884126,0.0001,0.023218,999999,6.039686e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.314,132.807,31.354,97.7133,45.0978,-60.0411
191,VBD_npp_d20220115_t1820266_x1033481E_y065503N_l0208_s1466_v23,2022-02-16 03:09:10,6.550285,103.348053,9.47319,2022-01-15 18:20:26,2022-01-16 01:20:26,208,1466,0.360166,8,18913,0.400199,0.263463,0.627342,0.4,0.805926,0.75,0.0873037,0.0001,0.0209607,999999,-9.413929e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.217431,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.74,134.492,30.7236,97.5317,45.51,-59.2731
192,VBD_npp_d20220115_t1820284_x1033468E_y065473N_l0209_s1467_v23,2022-02-16 03:09:10,6.547265,103.346832,8.17239,2022-01-15 18:20:28,2022-01-16 01:20:28,209,1467,0.365785,8,18849,0.322027,0.277265,0.630246,0.4,0.718397,0.75,0.0872869,0.0001,0.0225033,999999,-1.759007e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.463635,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.733,134.487,30.6784,99.0726,45.5166,-59.2728
193,VBD_npp_d20220115_t1820159_x1038088E_y072057N_l0101_s1512_v23,2022-02-16 03:09:10,7.205743,103.808800,89.883,2022-01-15 18:20:15,2022-01-16 01:20:15,101,1512,0.376953,4,100837,1.11066,0.222004,0.824146,0.4,0.94411,0.75,0.0875506,0.0001,0.0202393,999999,1.514711e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.892,132.581,28.549,98.6887,45.5368,-60.0016
194,VBD_npp_d20220115_t1820159_x1038507E_y072131N_l0099_s1518_v23,2022-02-16 03:09:10,7.213146,103.850700,10.6643,2022-01-15 18:20:15,2022-01-16 01:20:15,99,1518,0.330006,8,51681,0.37216,0.304827,0.800176,0.4,0.759306,0.75,0.0874915,0.0001,0.0200542,999999,-3.391883e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.541681,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.866,132.499,28.2673,98.9175,45.5695,-60.0236
195,VBD_npp_d20220115_t1820266_x1037456E_y065742N_l0196_s1523_v23,2022-02-16 03:09:10,6.574176,103.745644,15.3936,2022-01-15 18:20:26,2022-01-16 01:20:26,196,1523,0.379442,8,18913,0.578662,0.245491,0.760867,0.4,0.873944,0.75,0.0866364,0.0001,0.0188634,999999,1.232972e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.57549,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.473,133.791,28.0316,98.8379,45.8413,-59.4493
196,VBD_npp_d20220115_t1820284_x1037317E_y063998N_l0222_s1526_v23,2022-02-16 03:09:10,6.399777,103.731705,7.42028,2022-01-15 18:20:28,2022-01-16 01:20:28,222,1526,0.345157,8,18913,0.320435,0.32598,0.617835,0.4,0.767754,0.75,0.0864883,0.0001,0.0176072,999999,-4.645023e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.181674,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.357,134.119,27.8981,97.7238,45.9253,-59.2978
197,VBD_npp_d20220115_t1820408_x1036493E_y057382N_l0322_s1536_v23,2022-02-16 03:09:10,5.738199,103.649292,84.7309,2022-01-15 18:20:40,2022-01-16 02:20:40,322,1536,0.333918,4,100845,1.02253,0.246559,0.803133,0.4,0.912011,0.75,0.0859333,0.0001,0.0172758,999999,6.003579e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,157.913,135.34,27.4237,99.1143,46.2418,-58.7262
198,VBD_npp_d20220115_t1820302_x1038222E_y063683N_l0225_s1541_v23,2022-02-16 03:09:10,6.368285,103.822212,10.4479,2022-01-15 18:20:30,2022-01-16 01:20:30,225,1541,0.373965,4,51685,0.457143,0.252019,0.702841,0.4,0.856881,0.75,0.0862861,0.0001,0.0177933,999999,-2.633976e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.638712,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,158.265,134.017,27.1783,99.2382,46.0259,-59.3092
