id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
238,VBD_npp_d20220120_t1827119_x0999620E_y049272N_l0409_s1253_v23,2022-02-16 09:40:33,4.927198,99.962044,18.0268,2022-01-20 18:27:11,2022-01-21 01:27:11,409,1253,0.421836,8,18913,0.668298,0.250204,0.854212,0.4,0.916143,0.75,0.103418,0.0001,2.76042e-05,999999,-1.246598e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.478264,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.683,139.122,39.6777,98.2651,22.004,59.7847
239,VBD_npp_d20220120_t1827119_x0999781E_y049454N_l0406_s1255_v23,2022-02-16 09:40:33,4.945403,99.978096,6.06855,2022-01-20 18:27:11,2022-01-21 01:27:11,406,1255,0.427242,1,2273,0.286463,0.286423,0.857905,0.4,0.759333,0.75,0.103441,0.0001,2.86611e-05,999999,-3.550163e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.686,139.058,39.6021,98.4861,21.9806,59.8055
240,VBD_npp_d20220120_t1826523_x1002351E_y061048N_l0228_s1256_v23,2022-02-16 09:40:33,6.104791,100.235123,8.33395,2022-01-20 18:26:52,2022-01-21 02:26:52,228,1256,0.411664,1,2529,0.394359,0.21473,0.637036,0.4,0.820351,0.75,0.104173,0.0001,3.2484e-05,999999,1.009588e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.428,136.573,39.5673,98.5408,21.253,62.2037
241,VBD_npp_d20220120_t1826523_x1002426E_y061105N_l0227_s1257_v23,2022-02-16 09:40:33,6.110529,100.242622,9.55062,2022-01-20 18:26:52,2022-01-21 02:26:52,227,1257,0.417284,1,2529,0.377458,0.208244,0.637036,0.4,0.802867,0.75,0.104182,0.0001,3.30168e-05,999999,1.422112e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.427,136.547,39.5298,98.6151,21.2436,62.2087
242,VBD_npp_d20220120_t1826523_x1002481E_y061029N_l0228_s1258_v23,2022-02-16 09:40:33,6.102854,100.248131,6.76259,2022-01-20 18:26:52,2022-01-21 02:26:52,228,1258,0.409886,2,2209,0.265621,0.221655,0.637036,0.4,0.658901,0.75,0.104183,0.0001,3.33257e-05,999999,5.691434e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.418,136.551,39.4921,98.5426,21.2423,62.1848
243,VBD_npp_d20220120_t1827137_x0999987E_y048206N_l0424_s1262_v23,2022-02-16 09:40:33,4.820644,99.998665,52.6732,2022-01-20 18:27:13,2022-01-21 01:27:13,424,1262,0.424681,1,2529,1.06546,0.236504,0.894945,0.4,0.959861,0.75,0.103398,0.0001,3.08e-05,999999,-3.752408e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.574,139.224,39.3393,98.3479,22.0203,59.5017
244,VBD_npp_d20220120_t1827119_x1000394E_y049567N_l0403_s1264_v23,2022-02-16 09:40:33,4.956723,100.039406,44.8619,2022-01-20 18:27:11,2022-01-21 01:27:11,403,1264,0.422903,1,2529,0.959192,0.230348,0.882538,0.4,0.950912,0.75,0.103499,0.0001,3.25439e-05,999999,1.626994e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.655,138.919,39.2639,98.7135,21.9213,59.7578
245,VBD_npp_d20220120_t1827119_x1000314E_y049032N_l0411_s1264_v23,2022-02-16 09:40:33,4.903239,100.031380,37.0244,2022-01-20 18:27:11,2022-01-21 01:27:11,411,1264,0.426815,1,2529,0.938227,0.232081,0.886109,0.4,0.954952,0.75,0.103464,0.0001,3.15591e-05,999999,-9.395140e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.62,139.029,39.2646,98.1224,21.9557,59.6507
246,VBD_npp_d20220120_t1826541_x1002723E_y059986N_l0243_s1265_v23,2022-02-16 09:40:33,5.998592,100.272278,9.48606,2022-01-20 18:26:54,2022-01-21 02:26:54,243,1265,0.410242,1,2529,0.439704,0.242752,0.737393,0.4,0.824991,0.75,0.104158,0.0001,3.62474e-05,999999,-7.726146e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.321,136.691,39.227,98.6325,21.264,61.9092
247,VBD_npp_d20220120_t1827137_x1000339E_y048359N_l0421_s1267_v23,2022-02-16 09:40:33,4.835870,100.033890,29.3845,2022-01-20 18:27:13,2022-01-21 01:27:13,421,1267,0.42646,1,2529,0.850673,0.224583,0.886443,0.4,0.944467,0.75,0.103436,0.0001,3.32099e-05,999999,3.829180e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.562,139.129,39.1514,98.5726,21.9818,59.4928
248,VBD_npp_d20220120_t1827154_x1000139E_y047040N_l0441_s1268_v23,2022-02-16 09:40:33,4.704049,100.013924,50.9229,2022-01-20 18:27:15,2022-01-21 01:27:15,441,1268,0.420769,1,2529,1.09439,0.257298,0.90485,0.4,0.96581,0.75,0.103355,0.0001,3.28063e-05,999999,-1.697794e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.471,139.383,39.1123,98.287,22.0611,59.223
249,VBD_npp_d20220120_t1827154_x1000342E_y047078N_l0440_s1271_v23,2022-02-16 09:40:33,4.707849,100.034164,54.8695,2022-01-20 18:27:15,2022-01-21 01:27:15,440,1271,0.421267,8,18913,1.04676,0.248168,0.904409,0.4,0.958006,0.75,0.103374,0.0001,3.421e-05,999999,-1.117083e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.106689,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.46,139.337,38.9995,98.3625,22.0415,59.2069
250,VBD_npp_d20220120_t1827137_x1000682E_y047543N_l0432_s1274_v23,2022-02-16 09:40:33,4.754330,100.068214,8.96887,2022-01-20 18:27:13,2022-01-21 01:27:13,432,1274,0.422619,8,18913,0.451246,0.24887,0.853356,0.4,0.87053,0.75,0.103424,0.0001,3.47749e-05,999999,-1.161766e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.17246,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.478,139.205,38.8877,97.7417,21.9941,59.2749
251,VBD_npp_d20220120_t1827154_x1000681E_y047519N_l0433_s1275_v23,2022-02-16 09:40:33,4.751888,100.068138,11.7202,2022-01-20 18:27:15,2022-01-21 01:27:15,433,1275,0.421196,8,18913,0.527675,0.239776,0.82885,0.4,0.88566,0.75,0.103424,0.0001,3.70736e-05,999999,-5.833626e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.301243,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.472,139.195,38.8429,98.903,21.9891,59.2613
252,VBD_npp_d20220120_t1826559_x1003149E_y058364N_l0266_s1276_v23,2022-02-16 09:40:33,5.836403,100.314949,4.69757,2022-01-20 18:26:55,2022-01-21 02:26:55,266,1276,0.419631,2,2209,0.212837,0.185195,0.654133,0.4,0.668743,0.75,0.104122,0.0001,4.03364e-05,999999,2.888077e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,160.168,136.905,38.8049,98.1227,21.2977,61.4801
253,VBD_npp_d20220120_t1827154_x1000774E_y046735N_l0444_s1278_v23,2022-02-16 09:40:33,4.673529,100.077354,22.1128,2022-01-20 18:27:15,2022-01-21 01:27:15,444,1278,0.42461,1,2529,0.768095,0.239068,0.879694,0.4,0.934426,0.75,0.103392,0.0001,3.69479e-05,999999,-5.383555e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.406,139.314,38.7227,98.0594,22.0219,59.0808
254,VBD_npp_d20220120_t1827172_x1001305E_y045717N_l0458_s1289_v23,2022-02-16 09:40:33,4.571745,100.130463,13.0955,2022-01-20 18:27:17,2022-01-21 01:27:17,458,1289,0.423188,8,18913,0.578422,0.264443,0.832012,0.4,0.904554,0.75,0.103386,0.0001,4.25934e-05,999999,-2.152182e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.582698,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.29,139.373,38.2848,98.2233,22.0229,58.7885
255,VBD_npp_d20220120_t1827154_x1001599E_y046683N_l0443_s1290_v23,2022-02-16 09:40:33,4.668295,100.159920,27.7613,2022-01-20 18:27:15,2022-01-21 01:27:15,443,1290,0.42461,1,2529,0.849216,0.238644,0.868544,0.4,0.947735,0.75,0.103456,0.0001,4.35043e-05,999999,-5.113684e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.349,139.164,38.2394,98.1401,21.953,58.9695
256,VBD_npp_d20220120_t1827208_x1001493E_y043329N_l0493_s1299_v23,2022-02-16 09:40:33,4.332897,100.149338,24.3938,2022-01-20 18:27:20,2022-01-21 01:27:20,493,1299,0.423045,1,2529,0.812627,0.24384,0.875558,0.4,0.944691,0.75,0.103304,0.0001,4.70134e-05,999999,-8.418551e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,159.086,139.716,37.8822,98.009,22.1207,58.2369
