id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
226,VBD_npp_d20220124_t2029581_x0720649E_y188963N_l0041_s1370_v23,2022-02-16 23:27:44,18.896275,72.064865,16.741,2022-01-24 20:29:58,2022-01-25 01:29:58,41,1370,0.390965,1,2529,0.677479,0.15395,0.917705,0.4,0.925853,0.75,0.0102992,0.0001,1.10479e-17,999999,-4.172445e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.379,93.2903,34.9489,97.606,66.6709,107.588
227,VBD_npp_d20220124_t2029599_x0720447E_y188119N_l0054_s1370_v23,2022-02-16 23:27:44,18.811934,72.044662,6.37003,2022-01-24 20:29:59,2022-01-25 01:29:59,54,1370,0.396656,1,2529,0.380768,0.0972983,0.920789,0.4,0.870168,0.75,0.0103047,0.0001,1.10004e-17,999999,2.760123e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.386,93.5899,34.9539,97.8665,66.6571,107.546
228,VBD_npp_d20220124_t2030052_x0719698E_y184374N_l0111_s1370_v23,2022-02-16 23:27:44,18.437414,71.969818,3.63614,2022-01-24 20:30:05,2022-01-25 01:30:05,111,1370,0.399288,1,2529,0.243652,0.0943193,0.761231,0.4,0.796919,0.75,0.0103283,0.0001,1.23648e-17,999999,3.124664e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.408,94.9237,34.9525,97.0948,66.5927,107.362
229,VBD_npp_d20220124_t2029545_x0721220E_y191448N_l0003_s1371_v23,2022-02-16 23:27:44,19.144793,72.121986,250.442,2022-01-24 20:29:54,2022-01-25 01:29:54,3,1371,0.461598,4,2533,1.53374,0.0392009,0.884341,0.4,0.971395,0.75,0.0102871,0.0001,1.08763e-17,999999,9.869597e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.352,92.4101,34.908,98.1209,66.7078,107.714
230,VBD_npp_d20220124_t2030017_x0720338E_y187336N_l0066_s1371_v23,2022-02-16 23:27:44,18.733591,72.033752,7.26301,2022-01-24 20:30:01,2022-01-25 01:30:01,66,1371,0.396087,1,2529,0.428694,0.0909126,0.860989,0.4,0.886637,0.75,0.0103136,0.0001,1.17258e-17,999999,3.541547e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.384,93.8692,34.9099,98.2212,66.6368,107.511
231,VBD_npp_d20220124_t2030017_x0720558E_y187375N_l0065_s1374_v23,2022-02-16 23:27:44,18.737528,72.055771,3.02021,2022-01-24 20:30:01,2022-01-25 01:30:01,65,1374,0.390467,2,2465,0.188568,0.0823478,0.860989,0.4,0.724328,0.75,0.0103247,0.0001,1.40937e-17,999999,4.589637e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.364,93.8572,34.7829,98.3166,66.618,107.523
232,VBD_npp_d20220124_t2030052_x0720109E_y184253N_l0112_s1376_v23,2022-02-16 23:27:44,18.425295,72.010857,12.0414,2022-01-24 20:30:05,2022-01-25 01:30:05,112,1376,0.394309,1,2529,0.578727,0.120026,0.841141,0.4,0.927861,0.75,0.0103517,0.0001,1.81435e-17,999999,-2.113724e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.368,94.9678,34.6987,97.0167,66.5516,107.375
233,VBD_npp_d20220124_t2030070_x0720094E_y184208N_l0113_s1377_v23,2022-02-16 23:27:44,18.420816,72.009422,2.77591,2022-01-24 20:30:07,2022-01-25 01:30:07,113,1377,0.395375,2,2465,0.177713,0.126921,0.841141,0.4,0.685201,0.75,0.0103559,0.0001,1.80116e-17,999999,-8.649006e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.362,94.9839,34.6589,98.3291,66.5451,107.376
234,VBD_npp_d20220124_t2030052_x0720297E_y184572N_l0107_s1378_v23,2022-02-16 23:27:44,18.457165,72.029732,9.28298,2022-01-24 20:30:05,2022-01-25 01:30:05,107,1378,0.397296,1,2529,0.498954,0.0990412,0.856345,0.4,0.91909,0.75,0.0103574,0.0001,2.00281e-17,999999,2.546842e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.353,94.8549,34.6113,97.4568,66.544,107.397
235,VBD_npp_d20220124_t2030034_x0720586E_y185607N_l0091_s1379_v23,2022-02-16 23:27:44,18.560709,72.058571,1.79105,2022-01-24 20:30:03,2022-01-25 01:30:03,91,1379,0.398363,2,2209,0.111973,0.102544,0.610053,0.4,0.725004,0.75,0.0103547,0.0001,2.08296e-17,999999,2.118253e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.341,94.4875,34.5712,97.4539,66.5554,107.451
236,VBD_npp_d20220124_t2030052_x0720615E_y184804N_l0103_s1382_v23,2022-02-16 23:27:44,18.480417,72.061485,7.21866,2022-01-24 20:30:05,2022-01-25 01:30:05,103,1382,0.395447,1,2529,0.450341,0.106666,0.845773,0.4,0.908152,0.75,0.0103711,0.0001,2.51258e-17,999999,1.613788e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.325,94.7733,34.441,97.8157,66.5221,107.421
237,VBD_npp_d20220124_t2029599_x0721603E_y188240N_l0050_s1386_v23,2022-02-16 23:27:44,18.824039,72.160339,7.17703,2022-01-24 20:29:59,2022-01-25 01:29:59,50,1386,0.382572,1,2529,0.4457,0.114661,0.83373,0.4,0.91859,0.75,0.0103643,0.0001,2.9253e-17,999999,6.353821e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.278,93.5598,34.2761,98.2576,66.5557,107.604
238,VBD_npp_d20220124_t2030034_x0721289E_y186062N_l0083_s1388_v23,2022-02-16 23:27:44,18.606197,72.128883,7.06215,2022-01-24 20:30:03,2022-01-25 01:30:03,83,1388,0.393313,1,2529,0.426454,0.121448,0.81115,0.4,0.890768,0.75,0.0103859,0.0001,3.47237e-17,999999,-1.951450e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.278,94.3303,34.1893,98.1782,66.5052,107.502
239,VBD_npp_d20220124_t2030052_x0721040E_y184816N_l0102_s1388_v23,2022-02-16 23:27:44,18.481634,72.104027,3.98555,2022-01-24 20:30:05,2022-01-25 01:30:05,102,1388,0.398648,2,2465,0.256918,0.103061,0.750345,0.4,0.641333,0.75,0.0103937,0.0001,3.61354e-17,999999,2.054890e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.285,94.7705,34.1868,97.9176,66.4837,107.441
240,VBD_npp_d20220124_t2029581_x0721906E_y188321N_l0048_s1389_v23,2022-02-16 23:27:44,18.832090,72.190567,11.1724,2022-01-24 20:29:58,2022-01-25 01:29:58,48,1389,0.384777,1,2529,0.580632,0.107881,0.851124,0.4,0.944088,0.75,0.010375,0.0001,3.75056e-17,999999,1.465117e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.257,93.5339,34.1469,97.0267,66.5372,107.618
241,VBD_npp_d20220124_t2029599_x0721890E_y188270N_l0049_s1390_v23,2022-02-16 23:27:44,18.827032,72.188995,2.25726,2022-01-24 20:29:59,2022-01-25 01:29:59,49,1390,0.381007,2,2209,0.129714,0.108226,0.851124,0.4,0.675053,0.75,0.0103793,0.0001,3.71516e-17,999999,1.422933e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.251,93.5525,34.1071,98.3573,66.5306,107.618
242,VBD_npp_d20220124_t2029599_x0721851E_y188002N_l0053_s1390_v23,2022-02-16 23:27:44,18.800245,72.185089,2.84468,2022-01-24 20:29:59,2022-01-25 01:29:59,53,1390,0.385844,1,2529,0.184802,0.109735,0.837568,0.4,0.769722,0.75,0.0103809,0.0001,3.80243e-17,999999,1.238193e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.253,93.6468,34.1063,98.0028,66.526,107.605
243,VBD_npp_d20220124_t2030034_x0721339E_y185441N_l0092_s1390_v23,2022-02-16 23:27:44,18.544085,72.133873,4.96321,2022-01-24 20:30:03,2022-01-25 01:30:03,92,1390,0.396727,1,2529,0.331247,0.123499,0.743189,0.4,0.884479,0.75,0.0103974,0.0001,4.12229e-17,999999,-4.461458e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.269,94.5504,34.1057,97.386,66.4819,107.478
244,VBD_npp_d20220124_t2030017_x0721739E_y187217N_l0065_s1391_v23,2022-02-16 23:27:44,18.721678,72.173912,7.29154,2022-01-24 20:30:01,2022-01-25 01:30:01,65,1391,0.386057,1,2529,0.427989,0.107077,0.799084,0.4,0.898308,0.75,0.0103899,0.0001,4.03938e-17,999999,1.563444e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2029543_e2031184_b53082_c20220124215724698293_oecc_ops.h5,GDNBO_npp_d20220124_t2029543_e2031184_b53082_c20220124215558879126_oecc_ops.h5,SVI04_npp_d20220124_t2029543_e2031184_b53082_c20220124215727788540_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2029543_e2031184_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.159195;18.487379;15.756799;10.940374;13.478200;15.245577,62.252174;76.791306;90.868050;89.413010;75.614426;61.462742,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,164.251,93.9244,34.0628,98.3651,66.5058,107.569
