id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
95,VBD_npp_d20220114_t2018463_x0738987E_y145452N_l0125_s1319_v23,2022-02-16 02:31:33,14.545245,73.898735,32.2638,2022-01-14 20:18:46,2022-01-15 01:18:46,125,1319,0.390965,1,2529,0.78099,0.241604,0.797109,0.4,0.913171,0.75,0.0580137,0.0001,0.0348637,999999,-1.392548e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.135,115.565,37.0794,97.3662,51.9515,-69.6721
96,VBD_npp_d20220114_t2018481_x0738984E_y144928N_l0133_s1321_v23,2022-02-16 02:31:33,14.492846,73.898415,10.0882,2022-01-14 20:18:48,2022-01-15 01:18:48,133,1321,0.407966,1,2529,0.38962,0.241439,0.794289,0.4,0.774118,0.75,0.0579777,0.0001,0.035557,999999,-1.381547e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.106,115.713,36.995,98.0182,51.9762,-69.6327
97,VBD_npp_d20220114_t2018446_x0739603E_y146378N_l0110_s1325_v23,2022-02-16 02:31:33,14.637821,73.960312,50.5476,2022-01-14 20:18:44,2022-01-15 01:18:44,110,1325,0.407966,1,2529,0.946773,0.256775,0.892589,0.4,0.937871,0.75,0.0579728,0.0001,0.0342339,999999,-2.400925e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.127,115.229,36.8401,97.2904,51.969,-69.7428
98,VBD_npp_d20220114_t2018535_x0738894E_y141513N_l0184_s1330_v23,2022-02-16 02:31:33,14.151262,73.889366,17.4989,2022-01-14 20:18:53,2022-01-15 01:18:53,184,1330,0.407966,1,2529,0.591562,0.195406,0.87835,0.4,0.880062,0.75,0.0577897,0.0001,0.0337226,999999,1.678231e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.944,116.702,36.6372,97.8085,52.1084,-69.3769
99,VBD_npp_d20220114_t2018428_x0740204E_y147235N_l0096_s1331_v23,2022-02-16 02:31:33,14.723532,74.020386,30.3985,2022-01-14 20:18:42,2022-01-15 01:18:42,96,1331,0.410028,1,2529,0.800133,0.195738,0.795443,0.4,0.927884,0.75,0.05793,0.0001,0.0334778,999999,1.656108e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.118,114.915,36.6035,97.1292,51.9875,-69.8081
100,VBD_npp_d20220114_t2018463_x0739910E_y146147N_l0113_s1331_v23,2022-02-16 02:31:33,14.614717,73.990959,50.5561,2022-01-14 20:18:46,2022-01-15 01:18:46,113,1331,0.408606,1,2529,0.962439,0.219715,0.869278,0.4,0.94548,0.75,0.0579008,0.0001,0.035098,999999,6.239890e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.084,115.256,36.599,98.3526,52.0117,-69.7259
101,VBD_npp_d20220114_t2018535_x0738912E_y141170N_l0189_s1331_v23,2022-02-16 02:31:33,14.116954,73.891212,38.2778,2022-01-14 20:18:53,2022-01-15 01:18:53,189,1331,0.404196,1,2529,0.869245,0.22877,0.908305,0.4,0.933533,0.75,0.05777,0.0001,0.0329651,999999,-5.394801e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.927,116.799,36.5988,97.4055,52.1223,-69.3513
102,VBD_npp_d20220114_t2018446_x0740198E_y147184N_l0097_s1332_v23,2022-02-16 02:31:33,14.718434,74.019768,20.3552,2022-01-14 20:18:44,2022-01-15 01:18:44,97,1332,0.412874,1,2529,0.592762,0.200787,0.795443,0.4,0.848295,0.75,0.0579173,0.0001,0.0351327,999999,1.320549e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.11,114.923,36.5591,98.3519,51.9953,-69.8043
103,VBD_npp_d20220114_t2018517_x0739210E_y142273N_l0172_s1332_v23,2022-02-16 02:31:33,14.227346,73.920967,29.2652,2022-01-14 20:18:51,2022-01-15 01:18:51,172,1332,0.407752,1,2529,0.775764,0.224788,0.851301,0.4,0.90025,0.75,0.0577881,0.0001,0.0331414,999999,-2.748202e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.957,116.452,36.5585,97.4843,52.1037,-69.4345
104,VBD_npp_d20220114_t2018535_x0739274E_y141325N_l0186_s1336_v23,2022-02-16 02:31:33,14.132504,73.927383,69.9516,2022-01-14 20:18:53,2022-01-15 01:18:53,186,1336,0.405263,1,2529,1.11942,0.220259,0.900293,0.4,0.964032,0.75,0.0577195,0.0001,0.0328204,999999,2.621024e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.903,116.712,36.3982,97.6554,52.1499,-69.364
105,VBD_npp_d20220114_t2018552_x0739203E_y140818N_l0194_s1337_v23,2022-02-16 02:31:33,14.081797,73.920334,46.3834,2022-01-14 20:18:55,2022-01-15 01:18:55,194,1337,0.403769,1,2529,0.960215,0.215497,0.902093,0.4,0.946184,0.75,0.0576946,0.0001,0.0335958,999999,3.427754e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.879,116.858,36.3549,98.3306,52.1681,-69.3261
106,VBD_npp_d20220114_t2018535_x0739563E_y141842N_l0178_s1339_v23,2022-02-16 02:31:33,14.184155,73.956306,11.7603,2022-01-14 20:18:53,2022-01-15 01:18:53,178,1339,0.406472,1,2529,0.463166,0.214391,0.792642,0.4,0.825872,0.75,0.0577,0.0001,0.033506,999999,4.162687e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.901,116.528,36.2714,98.3276,52.158,-69.4033
107,VBD_npp_d20220114_t2018552_x0739276E_y140319N_l0201_s1339_v23,2022-02-16 02:31:33,14.031898,73.927574,19.8773,2022-01-14 20:18:55,2022-01-15 01:18:55,201,1339,0.408392,1,2529,0.655961,0.194574,0.884553,0.4,0.886529,0.75,0.0576597,0.0001,0.0324597,999999,1.733501e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.851,116.994,36.2695,97.7477,52.1925,-69.2892
108,VBD_npp_d20220114_t2018481_x0740243E_y144066N_l0143_s1341_v23,2022-02-16 02:31:33,14.406568,74.024277,9.45667,2022-01-14 20:18:48,2022-01-15 01:18:48,143,1341,0.407397,1,2529,0.414793,0.22239,0.779531,0.4,0.81677,0.75,0.057738,0.0001,0.0320355,999999,-1.154313e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.959,115.825,36.1868,97.2235,52.1219,-69.5706
109,VBD_npp_d20220114_t2018499_x0740223E_y143411N_l0153_s1343_v23,2022-02-16 02:31:33,14.341085,74.022331,21.9469,2022-01-14 20:18:49,2022-01-15 01:18:49,153,1343,0.404623,1,2529,0.696289,0.221031,0.844016,0.4,0.906979,0.75,0.0576985,0.0001,0.0324266,999999,-2.505292e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.926,116.011,36.0983,97.7345,52.1498,-69.5218
110,VBD_npp_d20220114_t2018552_x0739809E_y140525N_l0197_s1346_v23,2022-02-16 02:31:33,14.052493,73.980888,42.9768,2022-01-14 20:18:55,2022-01-15 01:18:55,197,1346,0.406543,1,2529,0.950452,0.193983,0.890586,0.4,0.946075,0.75,0.0575891,0.0001,0.0321701,999999,1.772789e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.814,116.872,35.9708,98.0968,52.234,-69.3061
111,VBD_npp_d20220114_t2018517_x0740959E_y142101N_l0171_s1357_v23,2022-02-16 02:31:33,14.210099,74.095932,24.4796,2022-01-14 20:18:51,2022-01-15 01:18:51,171,1357,0.405618,1,2529,0.75285,0.216989,0.85782,0.4,0.918655,0.75,0.0575118,0.0001,0.0304761,999999,2.436300e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.797,116.3,35.5052,97.5949,52.2702,-69.4261
112,VBD_npp_d20220114_t2019006_x0740480E_y136860N_l0250_s1366_v23,2022-02-16 02:31:33,13.685988,74.047951,21.2481,2022-01-14 20:19:00,2022-01-15 01:19:00,250,1366,0.412518,1,2529,0.703215,0.191546,0.845651,0.4,0.918225,0.75,0.057271,0.0001,0.028945,999999,1.934786e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.568,117.81,35.1234,97.7167,52.4467,-69.0377
113,VBD_npp_d20220114_t2019059_x0739980E_y133845N_l0296_s1368_v23,2022-02-16 02:31:33,13.384482,73.997986,30.0548,2022-01-14 20:19:05,2022-01-15 01:19:05,296,1368,0.412447,1,2529,0.826219,0.186851,0.885646,0.4,0.926411,0.75,0.0571653,0.0001,0.0285602,999999,2.246852e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,162.45,118.687,35.0318,97.9126,52.5301,-68.8148
