id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220119_t2025067_x0737264E_y139089N_l0095_s1534_v23,2022-02-16 10:47:04,13.908902,73.726418,19.5991,2022-01-19 20:25:06,2022-01-20 01:25:06,95,1534,0.432364,1,2529,0.603567,0.265064,0.851813,0.4,0.871496,0.75,0.147114,0.0001,0.00604635,999999,1.397135e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.314,113.239,27.5193,97.3495,7.76033,44.3104
4,VBD_npp_d20220119_t2025085_x0737276E_y138758N_l0100_s1536_v23,2022-02-16 10:47:04,13.875844,73.727631,21.0681,2022-01-19 20:25:08,2022-01-20 01:25:08,100,1536,0.433431,1,2529,0.627235,0.245075,0.838037,0.4,0.883357,0.75,0.147104,0.0001,0.00621021,999999,2.397815e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.294,113.326,27.425,98.6061,7.77858,44.0976
5,VBD_npp_d20220119_t2025031_x0739084E_y141255N_l0059_s1553_v23,2022-02-16 10:47:04,14.125541,73.908440,8.75454,2022-01-19 20:25:03,2022-01-20 01:25:03,59,1553,0.428949,1,2273,0.372717,0.308054,0.760443,0.4,0.778472,0.75,0.14725,0.0001,0.00694748,999999,-7.550135e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.249,112.458,26.5825,97.811,7.48753,44.6207
6,VBD_npp_d20220119_t2024596_x0739698E_y143879N_l0019_s1554_v23,2022-02-16 10:47:04,14.387911,73.969788,7.51718,2022-01-19 20:24:59,2022-01-20 01:24:59,19,1554,0.424184,2,2209,0.329613,0.326176,0.683607,0.4,0.748594,0.75,0.14736,0.0001,0.00711932,999999,-1.662229e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.306,111.656,26.5289,98.7722,7.26703,45.8419
7,VBD_npp_d20220119_t2025049_x0739358E_y140694N_l0067_s1559_v23,2022-02-16 10:47:04,14.069362,73.935799,39.3002,2022-01-19 20:25:04,2022-01-20 01:25:04,67,1559,0.42838,1,2529,0.869334,0.30478,0.865524,0.4,0.920529,0.75,0.14724,0.0001,0.00729245,999999,-5.910796e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.196,112.588,26.2833,98.7941,7.50447,44.1411
8,VBD_npp_d20220119_t2025049_x0739297E_y140287N_l0073_s1559_v23,2022-02-16 10:47:04,14.028733,73.929680,31.486,2022-01-19 20:25:04,2022-01-20 01:25:04,73,1559,0.433857,1,2529,0.794796,0.225868,0.855866,0.4,0.907321,0.75,0.147224,0.0001,0.00722696,999999,3.359382e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.186,112.71,26.283,98.0649,7.53834,43.9551
9,VBD_npp_d20220119_t2024578_x0740620E_y144343N_l0010_s1565_v23,2022-02-16 10:47:04,14.434312,74.062004,10.41,2022-01-19 20:24:57,2022-01-20 01:24:57,10,1565,0.423615,1,2529,0.41772,0.278243,0.846571,0.4,0.797193,0.75,0.147406,0.0001,0.00758819,999999,7.374012e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.246,111.447,25.9843,97.9433,7.17422,45.6682
10,VBD_npp_d20220119_t2024578_x0740787E_y144044N_l0014_s1568_v23,2022-02-16 10:47:04,14.404374,74.078659,13.8409,2022-01-19 20:24:57,2022-01-20 01:24:57,14,1568,0.425535,1,2529,0.5134,0.266374,0.861822,0.4,0.831255,0.75,0.147402,0.0001,0.00768855,999999,1.331562e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.22,111.52,25.8382,97.453,7.18382,45.4087
11,VBD_npp_d20220119_t2024578_x0740937E_y144574N_l0006_s1569_v23,2022-02-16 10:47:04,14.457375,74.093735,27.5842,2022-01-19 20:24:57,2022-01-20 01:24:57,6,1569,0.425891,1,2529,0.776323,0.303624,0.849823,0.4,0.912842,0.75,0.147425,0.0001,0.00782704,999999,-5.332406e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.226,111.353,25.7858,98.443,7.13551,45.6357
12,VBD_npp_d20220119_t2024578_x0741073E_y144072N_l0013_s1572_v23,2022-02-16 10:47:04,14.407234,74.107262,13.726,2022-01-19 20:24:57,2022-01-20 01:24:57,13,1572,0.426744,1,2529,0.512971,0.275288,0.841469,0.4,0.81367,0.75,0.147412,0.0001,0.00789613,999999,8.853201e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.196,111.487,25.6397,97.5786,7.16175,45.275
13,VBD_npp_d20220119_t2025031_x0741245E_y141566N_l0050_s1583_v23,2022-02-16 10:47:04,14.156589,74.124550,17.9842,2022-01-19 20:25:03,2022-01-20 01:25:03,50,1583,0.428949,1,2529,0.602107,0.273688,0.798541,0.4,0.867217,0.75,0.147335,0.0001,0.00851105,999999,9.654178e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,162.067,112.174,25.0988,98.981,7.31657,43.666
14,VBD_npp_d20220119_t2025191_x0745564E_y130271N_l0208_s1678_v23,2022-02-16 10:47:04,13.027146,74.556435,8.80643,2022-01-19 20:25:19,2022-01-20 01:25:19,208,1678,0.428949,2,2209,0.331055,0.293093,0.667264,0.4,0.738561,0.75,0.14705,0.0001,0.0138576,999999,-6.020817e-04,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,161.172,114.827,20.2139,97.1059,7.88984,35.4679
15,VBD_npp_d20220119_t2025209_x0745921E_y129888N_l0213_s1685_v23,2022-02-16 10:47:04,12.988770,74.592087,17.4639,2022-01-19 20:25:20,2022-01-20 01:25:20,213,1685,0.429447,1,2529,0.548163,0.281399,0.796835,0.4,0.826655,0.75,0.147049,0.0001,0.0145827,999999,5.794115e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,161.118,114.887,19.8404,98.879,7.89714,35.0656
16,VBD_npp_d20220119_t2025209_x0745917E_y129412N_l0220_s1686_v23,2022-02-16 10:47:04,12.941163,74.591690,12.8614,2022-01-19 20:25:20,2022-01-20 01:25:20,220,1686,0.427882,1,2529,0.463955,0.322478,0.765549,0.4,0.788889,0.75,0.147031,0.0001,0.0144806,999999,-1.477074e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,161.098,115.013,19.7896,97.7404,7.937,34.8684
17,VBD_npp_d20220119_t2025227_x0746012E_y128175N_l0238_s1691_v23,2022-02-16 10:47:04,12.817479,74.601181,13.7683,2022-01-19 20:25:22,2022-01-20 01:25:22,238,1691,0.432364,1,2529,0.472535,0.267446,0.736653,0.4,0.793541,0.75,0.146988,0.0001,0.0147487,999999,1.277906e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,161.03,115.323,19.5211,97.3918,8.03105,34.2669
18,VBD_npp_d20220119_t2025423_x0900377E_y089663N_l0408_s4012_v23,2022-02-16 10:47:04,8.966321,90.037651,19.3082,2022-01-19 20:25:42,2022-01-20 02:25:42,408,4012,0.290671,1,2529,0.489198,0.308877,0.721829,0.4,0.844696,0.75,0.142453,0.0001,1.42508e-09,999999,-4.780884e-03,3,Indian Exclusive Economic Zone (Andaman and Nicobar Islands),,,SVDNB_npp_d20220119_t2024575_e2026217_b53011_c20220119215047690014_oebc_ops.h5,GDNBO_npp_d20220119_t2024575_e2026217_b53011_c20220119214916056384_oebc_ops.h5,SVI04_npp_d20220119_t2024575_e2026217_b53011_c20220119215051417814_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2024575_e2026217_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.775570;14.011889;11.461272;6.620964;8.998956;10.868619,63.109997;77.291145;91.116562;89.788551;76.144844;62.238556,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,145.536,112.828,69.1295,-78.7011,14.9448,-44.2094
1,VBD_npp_d20220119_t2027379_x0729372E_y048829N_l0682_s1704_v23,2022-02-16 10:47:04,4.882926,72.937210,18.4145,2022-01-19 20:27:37,2022-01-20 01:27:37,682,1704,0.376881,1,2529,0.510037,0.374003,0.802777,0.4,0.784626,0.75,0.141548,0.0001,0.0108491,999999,-3.150336e-01,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2026229_e2027471_b53011_c20220119215045106664_oebc_ops.h5,GDNBO_npp_d20220119_t2026229_e2027471_b53011_c20220119214916440803_oebc_ops.h5,SVI04_npp_d20220119_t2026229_e2027471_b53011_c20220119215048576005_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2026229_e2027471_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.871735;8.993882;6.623250;1.762067;3.978626;5.974365,62.234116;76.137169;89.783325;88.582008;75.012642;61.270451,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,157.355,134.065,18.8057,98.2056,15.739,21.0136
2,VBD_npp_d20220119_t2027379_x0729726E_y048844N_l0681_s1709_v23,2022-02-16 10:47:04,4.884445,72.972626,27.4739,2022-01-19 20:27:37,2022-01-20 01:27:37,681,1709,0.411309,1,2529,0.70805,0.328651,0.827603,0.4,0.894855,0.75,0.141554,0.0001,0.0111739,999999,-9.898593e-02,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2026229_e2027471_b53011_c20220119215045106664_oebc_ops.h5,GDNBO_npp_d20220119_t2026229_e2027471_b53011_c20220119214916440803_oebc_ops.h5,SVI04_npp_d20220119_t2026229_e2027471_b53011_c20220119215048576005_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2026229_e2027471_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.871735;8.993882;6.623250;1.762067;3.978626;5.974365,62.234116;76.137169;89.783325;88.582008;75.012642;61.270451,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,157.331,134.007,18.5299,98.3808,15.7247,20.8996
3,VBD_npp_d20220119_t2027415_x0735683E_y046250N_l0706_s1803_v23,2022-02-16 10:47:04,4.624956,73.568306,21.4968,2022-01-19 20:27:41,2022-01-20 01:27:41,706,1803,0.365074,1,2529,0.515395,0.345722,0.692515,0.4,0.752633,0.75,0.141666,0.0001,0.0170811,999999,-1.803083e-01,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2026229_e2027471_b53011_c20220119215045106664_oebc_ops.h5,GDNBO_npp_d20220119_t2026229_e2027471_b53011_c20220119214916440803_oebc_ops.h5,SVI04_npp_d20220119_t2026229_e2027471_b53011_c20220119215048576005_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2026229_e2027471_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.871735;8.993882;6.623250;1.762067;3.978626;5.974365,62.234116;76.137169;89.783325;88.582008;75.012642;61.270451,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,156.712,133.507,13.3242,100.11,15.7641,18.5699
