id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
181,VBD_npp_d20220116_t2121162_x0737319E_y151307N_l0542_s3489_v23,2022-02-16 06:05:10,15.130722,73.731888,15.0965,2022-01-16 21:21:16,2022-01-17 02:21:16,542,3489,0.374961,1,2529,0.427062,0.247879,0.61258,0.4,0.779324,0.75,0.130394,0.0001,4.84551e-18,999999,-5.237856e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.479,105.427,59.4434,-77.8209,43.1693,-67.5903
182,VBD_npp_d20220116_t2121162_x0738037E_y151931N_l0531_s3497_v23,2022-02-16 06:05:10,15.193106,73.803719,36.5282,2022-01-16 21:21:16,2022-01-17 02:21:16,531,3497,0.374321,1,2529,0.724708,0.266955,0.753393,0.4,0.882021,0.75,0.130334,0.0001,3.68041e-18,999999,-1.692764e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.429,105.312,59.6229,-78.2358,43.2102,-67.6631
183,VBD_npp_d20220116_t2121215_x0736977E_y148003N_l0592_s3497_v23,2022-02-16 06:05:10,14.800318,73.697685,28.0653,2022-01-16 21:21:21,2022-01-17 02:21:21,592,3497,0.379442,1,2529,0.659439,0.245134,0.71857,0.4,0.877357,0.75,0.129935,0.0001,3.29008e-18,999999,-3.555746e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.401,105.968,59.6276,-77.8055,43.2862,-67.2569
184,VBD_npp_d20220116_t2121233_x0736954E_y147980N_l0593_s3498_v23,2022-02-16 06:05:10,14.798045,73.695450,25.8291,2022-01-16 21:21:23,2022-01-17 02:21:23,593,3498,0.379442,1,2529,0.617691,0.238427,0.71857,0.4,0.860008,0.75,0.129915,0.0001,3.31609e-18,999999,5.546758e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.395,105.97,59.6448,-78.4121,43.2915,-67.2554
185,VBD_npp_d20220116_t2121162_x0738138E_y151066N_l0543_s3501_v23,2022-02-16 06:05:10,15.106577,73.813835,11.6088,2022-01-16 21:21:16,2022-01-17 02:21:16,543,3501,0.373823,7,2465,0.339083,0.32262,0.785545,0.4,0.718541,0.75,0.130165,0.0001,3.00766e-18,999999,-5.104001e-01,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.396,105.452,59.7122,-77.761,43.2526,-67.5775
186,VBD_npp_d20220116_t2121197_x0737670E_y149215N_l0572_s3502_v23,2022-02-16 06:05:10,14.921499,73.767029,33.3375,2022-01-16 21:21:19,2022-01-17 02:21:19,572,3502,0.382572,1,2529,0.699964,0.222546,0.72088,0.4,0.867895,0.75,0.129916,0.0001,2.80244e-18,999999,1.028696e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.376,105.759,59.737,-77.9253,43.295,-67.3874
187,VBD_npp_d20220116_t2121162_x0738393E_y151224N_l0540_s3504_v23,2022-02-16 06:05:10,15.122410,73.839333,20.5697,2022-01-16 21:21:16,2022-01-17 02:21:16,540,3504,0.370551,1,2529,0.52506,0.271128,0.825484,0.4,0.808052,0.75,0.130133,0.0001,2.69758e-18,999999,-1.948495e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.377,105.422,59.7794,-77.8725,43.2696,-67.597
188,VBD_npp_d20220116_t2121179_x0738209E_y150679N_l0549_s3504_v23,2022-02-16 06:05:10,15.067932,73.820946,38.0833,2022-01-16 21:21:17,2022-01-17 02:21:17,549,3504,0.382003,1,2529,0.747877,0.24159,0.827441,0.4,0.890302,0.75,0.130062,0.0001,2.70606e-18,999999,-1.383492e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.373,105.512,59.782,-78.1711,43.2804,-67.5407
189,VBD_npp_d20220116_t2121162_x0738404E_y150939N_l0544_s3505_v23,2022-02-16 06:05:10,15.093945,73.840439,32.4702,2022-01-16 21:21:16,2022-01-17 02:21:16,544,3505,0.373681,1,2529,0.708585,0.260081,0.842908,0.4,0.868112,0.75,0.130083,0.0001,2.55314e-18,999999,-1.271554e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.368,105.468,59.8022,-77.7151,43.2815,-67.5686
190,VBD_npp_d20220116_t2121179_x0738410E_y150921N_l0545_s3506_v23,2022-02-16 06:05:10,15.092054,73.841034,36.9876,2022-01-16 21:21:17,2022-01-17 02:21:17,545,3506,0.374178,1,2529,0.709835,0.267576,0.842908,0.4,0.870518,0.75,0.130057,0.0001,2.53266e-18,999999,-1.730859e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.36,105.469,59.8276,-78.323,43.2892,-67.5677
191,VBD_npp_d20220116_t2121197_x0738115E_y149899N_l0561_s3506_v23,2022-02-16 06:05:10,14.989944,73.811523,38.2104,2022-01-16 21:21:19,2022-01-17 02:21:19,561,3506,0.379158,1,2529,0.63563,0.263951,0.742479,0.4,0.759157,0.75,0.12993,0.0001,2.48465e-18,999999,-1.508693e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.353,105.639,59.8279,-78.3463,43.3086,-67.4623
192,VBD_npp_d20220116_t2121179_x0738406E_y150569N_l0550_s3507_v23,2022-02-16 06:05:10,15.056856,73.840584,17.0949,2022-01-16 21:21:17,2022-01-17 02:21:17,550,3507,0.377664,1,2529,0.430053,0.214527,0.820913,0.4,0.755374,0.75,0.129999,0.0001,2.39029e-18,999999,1.520095e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.351,105.527,59.8493,-78.1267,43.3024,-67.5324
193,VBD_npp_d20220116_t2121162_x0738716E_y151016N_l0542_s3509_v23,2022-02-16 06:05:10,15.101552,73.871597,18.8218,2022-01-16 21:21:16,2022-01-17 02:21:16,542,3509,0.374961,2,2465,0.485315,0.223747,0.804782,0.4,0.732234,0.75,0.130025,0.0001,2.1897e-18,999999,9.550506e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.341,105.45,59.892,-77.7858,43.3067,-67.5805
194,VBD_npp_d20220116_t2121179_x0738502E_y150337N_l0553_s3509_v23,2022-02-16 06:05:10,15.033680,73.850212,22.9946,2022-01-16 21:21:17,2022-01-17 02:21:17,553,3509,0.381007,1,2529,0.535523,0.255068,0.788095,0.4,0.819955,0.75,0.129938,0.0001,2.18117e-18,999999,-9.642998e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.336,105.563,59.8941,-78.0064,43.3201,-67.5105
195,VBD_npp_d20220116_t2121179_x0738614E_y150172N_l0555_s3511_v23,2022-02-16 06:05:10,15.017224,73.861359,13.3099,2022-01-16 21:21:17,2022-01-17 02:21:17,555,3511,0.379371,7,2465,0.339248,0.253287,0.696634,0.4,0.692019,0.75,0.129885,0.0001,1.99678e-18,999999,-8.551648e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.321,105.587,59.939,-77.9251,43.3365,-67.4957
196,VBD_npp_d20220116_t2121179_x0738625E_y149887N_l0559_s3512_v23,2022-02-16 06:05:10,14.988669,73.862480,15.5772,2022-01-16 21:21:17,2022-01-17 02:21:17,559,3512,0.375174,2,2465,0.353166,0.310107,0.691759,0.4,0.689716,0.75,0.129835,0.0001,1.88863e-18,999999,-4.337228e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.313,105.634,59.9617,-77.7679,43.3486,-67.4673
197,VBD_npp_d20220116_t2121197_x0738525E_y149746N_l0562_s3512_v23,2022-02-16 06:05:10,14.974586,73.852470,20.7616,2022-01-16 21:21:19,2022-01-17 02:21:19,562,3512,0.352555,2,2465,0.451774,0.30595,0.691759,0.4,0.696711,0.75,0.129811,0.0001,1.9425e-18,999999,-4.082450e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.311,105.657,59.9628,-78.2961,43.3515,-67.4528
198,VBD_npp_d20220116_t2121215_x0738074E_y147986N_l0589_s3512_v23,2022-02-16 06:05:10,14.798648,73.807411,19.4647,2022-01-16 21:21:21,2022-01-17 02:21:21,589,3512,0.375388,2,2465,0.497887,0.257839,0.619051,0.4,0.650977,0.75,0.129665,0.0001,1.82207e-18,999999,-1.134125e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.298,105.949,59.9645,-77.8964,43.3858,-67.2716
199,VBD_npp_d20220116_t2121197_x0738820E_y148834N_l0574_s3519_v23,2022-02-16 06:05:10,14.883434,73.881966,23.8097,2022-01-16 21:21:19,2022-01-17 02:21:19,574,3519,0.376668,1,2529,0.555573,0.255633,0.664215,0.4,0.825589,0.75,0.129587,0.0001,1.4142e-18,999999,-9.989523e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,149.259,105.799,60.1126,-77.8183,43.4135,-67.366
