id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
80,VBD_npp_d20220130_t2019345_x0761372E_y099150N_l0417_s1767_v23,2022-02-17 22:55:30,9.914983,76.137222,0.797347,2022-01-30 20:19:34,2022-01-31 01:19:34,417,1767,0.429803,1,2401,0.0532247,0.035,0.523236,0.4,0.777599,0.75,4.19021e-28,0.0001,1.80201e-274,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,161.222,115.706,15.3459,100.01,142.31,119.175
81,VBD_npp_d20220130_t2019327_x0761606E_y099309N_l0414_s1769_v23,2022-02-17 22:55:30,9.930893,76.160553,1.17878,2022-01-30 20:19:32,2022-01-31 01:19:32,414,1769,0.425251,2,2337,0.0859402,0.035,0.596403,0.4,0.591204,0.75,4.20409e-28,0.0001,1.23936e-269,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,161.214,115.647,15.2374,97.2286,142.303,119.15
82,VBD_npp_d20220130_t2019327_x0761791E_y099622N_l0409_s1771_v23,2022-02-17 22:55:30,9.962243,76.179138,1.64146,2022-01-30 20:19:32,2022-01-31 01:19:32,409,1771,0.434,1,2401,0.12854,0.035,0.720328,0.4,0.801495,0.75,4.20675e-28,0.0001,1.14807e-267,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,161.212,115.544,15.1232,98.3052,142.303,119.107
83,VBD_npp_d20220130_t2019327_x0761972E_y099459N_l0411_s1774_v23,2022-02-17 22:55:30,9.945863,76.197189,2.87172,2022-01-30 20:19:32,2022-01-31 01:19:32,411,1774,0.423615,1,2401,0.220631,0.035,0.671288,0.4,0.842374,0.75,4.26279e-28,0.0001,6.85692e-263,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,161.188,115.568,14.96,97.8675,142.28,119.118
84,VBD_npp_d20220130_t2019309_x0762565E_y100095N_l0400_s1780_v23,2022-02-17 22:55:30,10.009458,76.256454,4.93581,2022-01-30 20:19:30,2022-01-31 01:49:30,400,1780,0.413016,2,2337,0.130138,0.035,0.761464,0.4,0.398312,0.75,4.29046e-28,0.0001,3.57789e-254,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,161.17,115.344,14.6288,96.6889,142.266,119.025
85,VBD_npp_d20220130_t2019558_x0763035E_y084887N_l0624_s1835_v23,2022-02-17 22:55:30,8.488705,76.303490,0.508029,2022-01-30 20:19:55,2022-01-31 01:19:55,624,1835,0.421409,3,2369,0.0423989,0.035,0.268496,0.4,0.869384,0.75,7.39503e-28,0.0001,9.7002e-183,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,160.342,119.048,11.5264,96.2537,141.396,120.6
86,VBD_npp_d20220130_t2019576_x0763363E_y084792N_l0625_s1841_v23,2022-02-17 22:55:30,8.479199,76.336273,0.621544,2022-01-30 20:19:57,2022-01-31 01:19:57,625,1841,0.419702,10,2305,0.0406344,0.035,0.297763,0.4,0.664006,0.75,7.58831e-28,0.0001,1.67121e-179,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,160.302,119.024,11.1813,100.677,141.358,120.592
87,VBD_npp_d20220130_t2020101_x0766526E_y076585N_l0739_s1912_v23,2022-02-17 22:55:30,7.658495,76.652573,0.560834,2022-01-30 20:20:10,2022-01-31 01:20:10,739,1912,0.397225,10,2305,0.0359047,0.035,0.222162,0.4,0.736998,0.75,1.08768e-27,0.0001,2.29891e-128,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,159.578,120.53,7.06858,100.951,140.635,121.268
88,VBD_npp_d20220130_t2020101_x0766722E_y076076N_l0746_s1916_v23,2022-02-17 22:55:30,7.607624,76.672218,0.487334,2022-01-30 20:20:10,2022-01-31 01:20:10,746,1916,0.421552,3,2369,0.0367016,0.035,0.297552,0.4,0.780987,0.75,1.10755e-27,0.0001,2.32538e-125,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,159.536,120.624,6.8334,97.6239,140.593,121.31
89,VBD_npp_d20220130_t2020118_x0766578E_y075633N_l0753_s1916_v23,2022-02-17 22:55:30,7.563278,76.657784,0.552581,2022-01-30 20:20:11,2022-01-31 01:20:11,753,1916,0.419204,3,2369,0.0430097,0.035,0.324001,0.4,0.780683,0.75,1.10755e-27,0.0001,2.84838e-126,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,159.519,120.734,6.84548,102.014,140.576,121.359
90,VBD_npp_d20220130_t2019540_x0781138E_y084110N_l0594_s2099_v23,2022-02-17 22:55:30,8.410999,78.113762,0.9214,2022-01-30 20:19:54,2022-01-31 01:19:54,594,2099,0.25162,2,2337,0.0352124,0.035,0.416008,0.4,0.46205,0.75,2.14687e-27,0.0001,6.54873e-69,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,158.732,117.242,3.78449,-86.1675,139.837,119.876
91,VBD_npp_d20220130_t2018553_x0798219E_y116451N_l0076_s2235_v23,2022-02-17 22:55:30,11.645109,79.821892,1.64509,2022-01-30 20:18:55,2022-01-31 01:18:55,76,2235,0.410598,1,2401,0.144843,0.035,0.533514,0.4,0.814077,0.75,1.83167e-27,0.0001,4.07029e-49,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,158.658,108.409,11.6278,-79.5629,140.068,116.019
92,VBD_npp_d20220130_t2020118_x0796853E_y070003N_l0765_s2369_v23,2022-02-17 22:55:30,7.000263,79.685280,2.33579,2022-01-30 20:20:11,2022-01-31 01:20:11,765,2369,0.424966,1,2401,0.209712,0.035,0.797865,0.4,0.902592,0.75,7.90621e-27,0.0001,2.49517e-38,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.631,118.637,19.0717,-80.0003,137.749,120.542
93,VBD_npp_d20220130_t2020118_x0797130E_y069957N_l0765_s2373_v23,2022-02-17 22:55:30,6.995737,79.712982,2.45048,2022-01-30 20:20:11,2022-01-31 01:20:11,765,2373,0.424112,1,2401,0.214567,0.035,0.784386,0.4,0.877431,0.75,8.0267e-27,0.0001,3.5369e-38,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.604,118.619,19.292,-80.007,137.723,120.535
94,VBD_npp_d20220130_t2020118_x0797097E_y069753N_l0768_s2373_v23,2022-02-17 22:55:30,6.975340,79.709671,1.00427,2022-01-30 20:20:11,2022-01-31 01:20:11,768,2373,0.424041,1,2401,0.0784318,0.035,0.78493,0.4,0.787868,0.75,8.0267e-27,0.0001,8.13923e-38,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.598,118.664,19.295,-79.4943,137.715,120.555
95,VBD_npp_d20220130_t2020118_x0797258E_y069867N_l0766_s2375_v23,2022-02-17 22:55:30,6.986666,79.725761,0.770035,2022-01-30 20:20:11,2022-01-31 01:20:11,766,2375,0.424184,2,2337,0.0491735,0.035,0.685954,0.4,0.645281,0.75,8.08695e-27,0.0001,5.54513e-38,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.589,118.625,19.4031,-79.8402,137.708,120.538
96,VBD_npp_d20220130_t2020101_x0797663E_y071026N_l0748_s2377_v23,2022-02-17 22:55:30,7.102641,79.766296,6.05806,2022-01-30 20:20:10,2022-01-31 01:20:10,748,2377,0.426246,1,2401,0.427952,0.035,0.837087,0.4,0.948097,0.75,8.1472e-27,0.0001,3.75567e-38,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.615,118.357,19.5139,-80.1826,137.737,120.416
97,VBD_npp_d20220130_t2020101_x0797763E_y070805N_l0751_s2379_v23,2022-02-17 22:55:30,7.080546,79.776299,7.07324,2022-01-30 20:20:10,2022-01-31 01:20:10,751,2379,0.425606,1,2401,0.475534,0.035,0.824296,0.4,0.765605,0.75,8.20745e-27,0.0001,1.00283e-37,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.596,118.393,19.6211,-79.6926,137.718,120.433
98,VBD_npp_d20220130_t2020118_x0797902E_y070453N_l0756_s2383_v23,2022-02-17 22:55:30,7.045334,79.790237,1.3425,2022-01-30 20:20:11,2022-01-31 01:20:11,756,2383,0.336195,2,2337,0.0744343,0.035,0.712291,0.4,0.573143,0.75,8.38311e-27,0.0001,5.54303e-39,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.561,118.444,19.8259,-81.5019,137.683,120.456
99,VBD_npp_d20220130_t2020101_x0798172E_y070807N_l0750_s2385_v23,2022-02-17 22:55:30,7.080660,79.817200,1.54087,2022-01-30 20:20:10,2022-01-31 01:20:10,750,2385,0.425748,2,2337,0.127283,0.035,0.79807,0.4,0.733749,0.75,8.47926e-27,0.0001,1.18993e-37,999999,999999,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2018479_e2020121_b53167_c20220130214345544240_oecc_ops.h5,GDNBO_npp_d20220130_t2018479_e2020121_b53167_c20220130214221974545_oecc_ops.h5,SVI04_npp_d20220130_t2018479_e2020121_b53167_c20220130214348624970_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2018479_e2020121_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.156822;12.356334;9.866925;5.019977;7.342853;9.253182,64.472115;78.552887;92.308327;91.025246;77.415642;63.574047,npp_d20220130_t2018479_e2020121_b53167;npp_d20220130_t2020133_e2021375_b53167;npp_d20220130_t2021387_e2023029_b53167;npp_d20220130_t2023041_e2024283_b53167,156.561,118.353,19.935,-79.8674,137.683,120.415
