id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
144,VBD_npp_d20220118_t2042369_x0714233E_y192741N_l0085_s1710_v23,2022-02-16 13:43:58,19.274092,71.423325,532.544,2022-01-18 20:42:36,2022-01-19 01:42:36,85,1710,0.707996,4,2533,1.39413,0.317096,0.79252,0.4,0.942424,0.75,0.204472,0.0001,0.0353679,999999,5.140897e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.678,96.8575,18.4697,98.9894,8.37501,-64.1705
145,VBD_npp_d20220118_t2042369_x0714399E_y192855N_l0083_s1712_v23,2022-02-16 13:43:58,19.285536,71.439949,8943.48,2022-01-18 20:42:36,2022-01-19 01:42:36,83,1712,0.417497,4,2533,1.98342,0.316814,0.80409,0.4,0.960529,0.75,0.204464,0.0001,0.0355492,999999,5.266638e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.664,96.823,18.3607,99.3565,8.38432,-64.2832
146,VBD_npp_d20220118_t2042369_x0714345E_y192517N_l0088_s1712_v23,2022-02-16 13:43:58,19.251694,71.434532,109.035,2022-01-18 20:42:36,2022-01-19 01:42:36,88,1712,0.401422,1,2529,1.03048,0.110247,0.789476,0.4,0.939531,0.75,0.204459,0.0001,0.0354467,999999,9.746155e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.665,96.9244,18.3594,98.4578,8.39462,-64.0597
147,VBD_npp_d20220118_t2042333_x0720268E_y193608N_l0059_s1789_v23,2022-02-16 13:43:58,19.360817,72.026779,174.293,2022-01-18 20:42:33,2022-01-19 01:42:33,59,1789,0.40071,1,2529,1.14853,0.27204,0.751588,0.4,0.965487,0.75,0.204104,0.0001,0.0397519,999999,2.525041e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.137,96.6027,14.1137,97.9192,8.85056,-66.0726
148,VBD_npp_d20220118_t2042333_x0720223E_y193336N_l0063_s1789_v23,2022-02-16 13:43:58,19.333616,72.022324,12961,2022-01-18 20:42:33,2022-01-19 01:42:33,63,1789,1.96061,4,2533,2.00367,0.104711,0.744047,0.4,0.989342,0.75,0.2041,0.0001,0.0396517,999999,9.993224e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.138,96.6817,14.1192,96.9683,8.8579,-65.9008
149,VBD_npp_d20220118_t2042351_x0721123E_y192122N_l0079_s1805_v23,2022-02-16 13:43:58,19.212217,72.112289,235.03,2022-01-18 20:42:35,2022-01-19 01:42:35,79,1805,0.467147,4,2533,1.4078,0.109802,0.856475,0.4,0.962396,0.75,0.204,0.0001,0.0401844,999999,9.765994e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.032,97.0335,13.2153,96.8797,8.99362,-65.3981
150,VBD_npp_d20220118_t2042405_x0720430E_y189193N_l0124_s1805_v23,2022-02-16 13:43:58,18.919298,72.042961,131.685,2022-01-18 20:42:40,2022-01-19 01:42:40,124,1805,0.414937,4,2533,1.22416,0.248447,0.872386,0.4,0.95219,0.75,0.203947,0.0001,0.0401312,999999,3.578042e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.038,97.88,13.2109,97.6435,9.08022,-63.6008
151,VBD_npp_d20220118_t2042369_x0721234E_y191443N_l0089_s1809_v23,2022-02-16 13:43:58,19.144320,72.123444,207.191,2022-01-18 20:42:36,2022-01-19 01:42:36,89,1809,0.402204,4,2533,1.26616,0.239145,0.860401,0.4,0.952747,0.75,0.20397,0.0001,0.0404251,999999,3.993178e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.006,97.2291,12.9798,98.4101,9.03847,-65.044
152,VBD_npp_d20220118_t2042405_x0721219E_y189146N_l0123_s1816_v23,2022-02-16 13:43:58,18.914593,72.121933,11.9361,2022-01-18 20:42:40,2022-01-19 01:42:40,123,1816,0.412162,2,2209,0.328889,0.307595,0.680881,0.4,0.67413,0.75,0.203891,0.0001,0.0404805,999999,9.381326e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.963,97.8894,12.5887,97.8827,9.15038,-63.7583
153,VBD_npp_d20220118_t2042440_x0720755E_y186707N_l0160_s1817_v23,2022-02-16 13:43:58,18.670670,72.075478,14.7673,2022-01-18 20:42:44,2022-01-19 01:42:44,160,1817,0.418849,2,2209,0.378409,0.345558,0.641775,0.4,0.651129,0.75,0.203837,0.0001,0.040254,999999,-7.562060e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.958,98.5911,12.5366,96.5406,9.23516,-62.3174
154,VBD_npp_d20220118_t2042458_x0722401E_y185795N_l0170_s1843_v23,2022-02-16 13:43:58,18.579460,72.240112,1331.99,2022-01-18 20:42:45,2022-01-19 01:42:45,170,1843,1.06827,4,2533,1.88342,0.105907,0.833443,0.4,0.975867,0.75,0.203687,0.0001,0.0408814,999999,9.939844e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.783,98.8348,11.0605,98.1141,9.42468,-62.232
155,VBD_npp_d20220118_t2042458_x0723024E_y185633N_l0171_s1852_v23,2022-02-16 13:43:58,18.563265,72.302414,13.426,2022-01-18 20:42:45,2022-01-19 01:42:45,171,1852,0.40512,2,2209,0.336166,0.330738,0.675299,0.4,0.663767,0.75,0.203638,0.0001,0.0409359,999999,-9.475478e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.722,98.8744,10.548,97.7848,9.48545,-62.2925
156,VBD_npp_d20220118_t2042440_x0723406E_y187072N_l0149_s1853_v23,2022-02-16 13:43:58,18.707151,72.340630,320.891,2022-01-18 20:42:44,2022-01-19 01:42:44,149,1853,0.517579,4,2533,1.40728,0.118599,0.849487,0.4,0.962034,0.75,0.203662,0.0001,0.0411667,999999,9.373372e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.715,98.4651,10.4887,99.7019,9.44504,-63.144
157,VBD_npp_d20220118_t2042298_x0727500E_y195040N_l0022_s1883_v23,2022-02-16 13:43:58,19.504013,72.749969,45.329,2022-01-18 20:42:29,2022-01-19 01:42:29,22,1883,0.359881,2,2209,0.319722,0.285349,0.731217,0.4,0.443359,0.75,0.203641,0.0001,0.0413819,999999,1.931002e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.489,96.2152,8.7469,99.59,9.42045,-68.3086
158,VBD_npp_d20220118_t2042458_x0725606E_y185793N_l0163_s1887_v23,2022-02-16 13:43:58,18.579254,72.560638,16.8403,2022-01-18 20:42:45,2022-01-19 01:42:45,163,1887,0.404267,2,2209,0.396013,0.361634,0.648646,0.4,0.698958,0.75,0.203464,0.0001,0.0410666,999999,-1.473704e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.483,98.8049,8.51675,100.75,9.69886,-62.9725
159,VBD_npp_d20220118_t2042333_x0728197E_y193112N_l0049_s1899_v23,2022-02-16 13:43:58,19.311213,72.819717,46.9165,2022-01-18 20:42:33,2022-01-19 01:42:33,49,1899,0.363224,2,2209,0.269626,0.21612,0.711113,0.4,0.571353,0.75,0.203527,0.0001,0.0411701,999999,5.020850e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.388,96.757,7.82915,101.827,9.56892,-67.378
160,VBD_npp_d20220118_t2042440_x0728969E_y185613N_l0158_s1933_v23,2022-02-16 13:43:58,18.561325,72.896881,3129.39,2022-01-18 20:42:44,2022-01-19 01:42:44,158,1933,0.379656,5,2545,2.46257,0.323639,0.909129,0.4,0.997583,0.75,0.203215,0.0001,0.0396183,999999,2.220712e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.172,98.8256,5.85701,95.4616,9.99019,-63.5951
161,VBD_npp_d20220118_t2043409_x0732695E_y150434N_l0669_s2102_v23,2022-02-16 13:43:58,15.043425,73.269539,12.1845,2022-01-18 20:43:40,2022-01-19 01:43:40,669,2102,0.425962,2,2209,0.364904,0.340909,0.661201,0.4,0.693156,0.75,0.200863,0.0001,0.0258753,999999,1.324273e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,158.789,107.8,3.95337,-76.4197,12.455,-49.9388
162,VBD_npp_d20220118_t2043338_x0734316E_y154580N_l0604_s2111_v23,2022-02-16 13:43:58,15.457982,73.431587,10.6295,2022-01-18 20:43:33,2022-01-19 01:43:33,604,2111,0.430656,2,2209,0.325606,0.310658,0.621074,0.4,0.66568,0.75,0.201002,0.0001,0.0253736,999999,1.422146e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,158.79,106.717,4.47091,-77.6376,12.2907,-51.7692
163,VBD_npp_d20220118_t2043356_x0735903E_y153580N_l0615_s2137_v23,2022-02-16 13:43:58,15.357969,73.590317,15.5863,2022-01-18 20:43:35,2022-01-19 01:43:35,615,2137,0.428736,1,2529,0.456885,0.336263,0.716586,0.4,0.773503,0.75,0.200808,0.0001,0.0231384,999999,3.305254e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,158.608,106.888,5.96771,-81.1449,12.4812,-51.8196
