id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
127,VBD_npp_d20220115_t2000103_x0743859E_y134776N_l0297_s0744_v23,2022-02-16 03:25:27,13.477645,74.385857,45.257,2022-01-15 20:00:10,2022-01-16 01:00:10,297,744,0.391748,1,2529,0.930749,0.167034,0.858594,0.4,0.916267,0.75,0.103748,0.0001,0.029666,999999,9.724783e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,166.253,124.887,55.6193,96.9197,37.9247,-64.45
128,VBD_npp_d20220115_t2000174_x0744131E_y130417N_l0362_s0760_v23,2022-02-16 03:25:27,13.041694,74.413078,56.7777,2022-01-15 20:00:17,2022-01-16 01:00:17,362,760,0.3963,1,2529,1.04209,0.177354,0.876317,0.4,0.955592,0.75,0.103362,0.0001,0.0295443,999999,1.264076e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.955,126.203,55.2151,96.947,38.1664,-63.9563
129,VBD_npp_d20220115_t2000174_x0744914E_y130595N_l0358_s0771_v23,2022-02-16 03:25:27,13.059515,74.491386,17.6974,2022-01-15 20:00:17,2022-01-16 01:00:17,358,771,0.396371,1,2529,0.591872,0.176613,0.785758,0.4,0.877823,0.75,0.103246,0.0001,0.0305643,999999,1.871744e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.904,125.984,54.9362,97.1441,38.2279,-64.0028
130,VBD_npp_d20220115_t2000174_x0746553E_y129698N_l0368_s0796_v23,2022-02-16 03:25:27,12.969849,74.655266,9.31775,2022-01-15 20:00:17,2022-01-16 01:00:17,368,796,0.392459,2,2465,0.340175,0.190102,0.757657,0.4,0.732874,0.75,0.102923,0.0001,0.0305795,999999,-9.186882e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.722,125.938,54.2848,96.7151,38.413,-63.9523
131,VBD_npp_d20220115_t2000192_x0746560E_y129684N_l0369_s0797_v23,2022-02-16 03:25:27,12.968416,74.656044,11.5839,2022-01-15 20:00:19,2022-01-16 01:00:19,369,797,0.400355,1,2529,0.410284,0.192731,0.757657,0.4,0.79209,0.75,0.102908,0.0001,0.0323286,999999,-1.134258e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.714,125.926,54.2532,97.4389,38.4206,-63.9532
132,VBD_npp_d20220115_t2000192_x0746541E_y128987N_l0379_s0798_v23,2022-02-16 03:25:27,12.898694,74.654060,9.93768,2022-01-15 20:00:19,2022-01-16 01:00:19,379,798,0.394735,2,2465,0.354526,0.182468,0.667199,0.4,0.741397,0.75,0.102866,0.0001,0.0311082,999999,-2.928592e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.675,126.151,54.2268,96.9676,38.4499,-63.8721
133,VBD_npp_d20220115_t2000174_x0746864E_y129871N_l0365_s0800_v23,2022-02-16 03:25:27,12.987085,74.686417,6.72455,2022-01-15 20:00:17,2022-01-16 01:00:17,365,800,0.395589,2,2465,0.234985,0.193951,0.711767,0.4,0.62465,0.75,0.102885,0.0001,0.0311619,999999,-1.234299e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.707,125.82,54.1753,96.8629,38.4329,-63.9824
134,VBD_npp_d20220115_t2000192_x0746764E_y129588N_l0370_s0800_v23,2022-02-16 03:25:27,12.958843,74.676407,6.35732,2022-01-15 20:00:19,2022-01-16 01:00:19,370,800,0.395162,2,2209,0.205521,0.167429,0.771898,0.4,0.596212,0.75,0.102869,0.0001,0.0323577,999999,9.401495e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.693,125.915,54.1717,97.3966,38.4429,-63.9488
135,VBD_npp_d20220115_t2000192_x0746799E_y129305N_l0374_s0801_v23,2022-02-16 03:25:27,12.930459,74.679863,7.871,2022-01-15 20:00:19,2022-01-16 01:00:19,374,801,0.391606,2,2465,0.263651,0.205122,0.745231,0.4,0.585149,0.75,0.102845,0.0001,0.0318983,999999,-2.150076e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.673,125.998,54.1447,97.2089,38.4586,-63.9171
136,VBD_npp_d20220115_t2000174_x0747331E_y129606N_l0368_s0807_v23,2022-02-16 03:25:27,12.960556,74.733070,7.32011,2022-01-15 20:00:17,2022-01-16 01:00:17,368,807,0.397296,2,2465,0.256094,0.166558,0.592509,0.4,0.661563,0.75,0.102792,0.0001,0.0311326,999999,1.011541e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.655,125.81,53.9864,96.731,38.4861,-63.9669
137,VBD_npp_d20220115_t2000192_x0747337E_y129586N_l0369_s0808_v23,2022-02-16 03:25:27,12.958565,74.733650,8.32901,2022-01-15 20:00:19,2022-01-16 01:00:19,369,808,0.395233,2,2465,0.289175,0.171619,0.592509,0.4,0.689755,0.75,0.102777,0.0001,0.0329005,999999,5.966359e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.647,125.801,53.955,97.4574,38.4938,-63.9671
138,VBD_npp_d20220115_t2000228_x0747525E_y126669N_l0412_s0818_v23,2022-02-16 03:25:27,12.666858,74.752510,6.82117,2022-01-15 20:00:22,2022-01-16 01:00:22,412,818,0.39879,2,2465,0.245418,0.18881,0.52957,0.4,0.641923,0.75,0.102419,0.0001,0.0315551,999999,-8.127822e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,165.448,126.646,53.6836,96.9745,38.6536,-63.6431
1,VBD_npp_d20220115_t2002273_x0728478E_y055274N_l0754_s0757_v23,2022-02-16 03:25:27,5.527405,72.847763,9.57632,2022-01-15 20:02:27,2022-01-16 01:02:27,754,757,0.363367,2,2465,0.303063,0.198202,0.566317,0.4,0.681162,0.75,0.0984579,0.0001,0.0163633,999999,-1.582784e-01,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,161.15,146.252,55.2936,98.2997,41.1147,-55.4696
2,VBD_npp_d20220115_t2002237_x0728858E_y056523N_l0734_s0758_v23,2022-02-16 03:25:27,5.652311,72.885780,8.7112,2022-01-15 20:02:23,2022-01-16 01:02:23,734,758,0.358956,11,18849,0.3335,0.201369,0.582235,0.4,0.745027,0.75,0.0984462,0.0001,0.0155602,999999,-1.842393e-01,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.373203,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,161.241,145.994,55.2732,97.7302,41.0628,-55.6035
3,VBD_npp_d20220115_t2002220_x0729633E_y057683N_l0715_s0766_v23,2022-02-16 03:25:27,5.768349,72.963264,10.1151,2022-01-15 20:02:22,2022-01-16 01:02:22,715,766,0.360166,1,2529,0.371667,0.206496,0.657311,0.4,0.762975,0.75,0.0983528,0.0001,0.0162618,999999,-2.262751e-01,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,161.298,145.639,55.073,97.8522,41.0551,-55.7551
4,VBD_npp_d20220115_t2002166_x0732026E_y060899N_l0662_s0791_v23,2022-02-16 03:25:27,6.089894,73.202629,6.77532,2022-01-15 20:02:16,2022-01-16 01:02:16,662,791,0.375601,11,18849,0.237799,0.217057,0.530059,0.4,0.693687,0.75,0.098112,0.0001,0.0181468,999999,-3.128592e-01,3,,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.316011,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,161.438,144.59,54.4247,98.059,41.0547,-56.1872
5,VBD_npp_d20220115_t2002202_x0733667E_y058595N_l0693_s0821_v23,2022-02-16 03:25:27,5.859514,73.366669,7.8829,2022-01-15 20:02:20,2022-01-16 01:02:20,693,821,0.374321,1,2529,0.316501,0.244667,0.535187,0.4,0.75368,0.75,0.0977042,0.0001,0.0189452,999999,-5.392201e-01,3,,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,161.147,144.575,53.609,98.1544,41.3337,-56.0609
6,VBD_npp_d20220115_t2002220_x0733661E_y057249N_l0713_s0825_v23,2022-02-16 03:25:27,5.724948,73.366058,11.1875,2022-01-15 20:02:22,2022-01-16 01:02:22,713,825,0.373111,2,2465,0.331756,0.215754,0.677325,0.4,0.664218,0.75,0.0976566,0.0001,0.0184411,999999,-3.021743e-01,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,161.034,144.787,53.5078,97.9797,41.4153,-55.9351
7,VBD_npp_d20220115_t2001268_x0753138E_y087200N_l0224_s1015_v23,2022-02-16 03:25:27,8.719976,75.313805,6.01126,2022-01-15 20:01:26,2022-01-16 01:01:26,224,1015,0.401635,2,2209,0.188293,0.183988,0.454406,0.4,0.551918,0.75,0.0973593,0.0001,0.0303204,999999,-4.174747e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,162.238,135.258,47.9993,97.3572,41.268,-59.721
8,VBD_npp_d20220115_t2001286_x0753136E_y087177N_l0225_s1016_v23,2022-02-16 03:25:27,8.717654,75.313591,6.32702,2022-01-15 20:01:28,2022-01-16 01:01:28,225,1016,0.390752,2,2209,0.192347,0.189792,0.454406,0.4,0.567151,0.75,0.0973432,0.0001,0.0324902,999999,-8.933178e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2001034_e2002276_b52954_c20220115212553703024_oebc_ops.h5,GDNBO_npp_d20220115_t2001034_e2002276_b52954_c20220115212423487497_oebc_ops.h5,SVI04_npp_d20220115_t2001034_e2002276_b52954_c20220115212557198448_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2001034_e2002276_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.042629;9.167864;6.790740;1.930166;4.152888;6.144614,68.587379;82.499352;96.146484;94.945702;81.375282;67.632851,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,162.231,135.248,47.9644,98.2263,41.2752,-59.7216
