id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
188,VBD_npp_d20220121_t2126289_x0721208E_y188882N_l0660_s3332_v23,2022-02-16 12:04:21,18.888241,72.120773,17.6054,2022-01-21 21:26:28,2022-01-22 02:26:28,660,3332,0.368346,1,2529,0.503422,0.260203,0.822171,0.4,0.820475,0.75,0.0793028,0.0001,0.0036153,999999,-1.658937e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.872,96.8851,55.7014,-77.753,17.2049,120.801
189,VBD_npp_d20220121_t2126289_x0721793E_y188195N_l0668_s3342_v23,2022-02-16 12:04:21,18.819477,72.179344,20.9465,2022-01-21 21:26:28,2022-01-22 02:26:28,668,3342,0.319336,1,2529,0.594909,0.249698,0.803948,0.4,0.868018,0.75,0.0793548,0.0001,0.00349084,999999,-9.997875e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.809,97.0143,55.9563,-77.3784,17.1208,120.719
190,VBD_npp_d20220121_t2126289_x0721968E_y188299N_l0666_s3344_v23,2022-02-16 12:04:21,18.829927,72.196831,13.9148,2022-01-21 21:26:28,2022-01-22 02:26:28,666,3344,0.35163,1,2529,0.466353,0.253034,0.798968,0.4,0.796231,0.75,0.079358,0.0001,0.00344733,999999,-1.209120e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.793,96.9978,56.0074,-77.4617,17.1118,120.782
191,VBD_npp_d20220121_t2126307_x0722502E_y187388N_l0678_s3355_v23,2022-02-16 12:04:21,18.738758,72.250160,12.0741,2022-01-21 21:26:30,2022-01-22 02:26:30,678,3355,0.33719,1,2529,0.44775,0.29209,0.724092,0.4,0.803528,0.75,0.0794116,0.0001,0.00326411,999999,-3.659577e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.725,97.1662,56.2846,-77.6373,17.0146,120.639
192,VBD_npp_d20220121_t2126325_x0722432E_y185813N_l0701_s3360_v23,2022-02-16 12:04:21,18.581295,72.243210,256.46,2022-01-21 21:26:32,2022-01-22 02:26:32,701,3360,0.487348,4,2533,1.22479,0.165629,0.779429,0.4,0.919109,0.75,0.0794296,0.0001,0.00323268,999999,4.274823e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.705,97.4447,56.4092,-77.3416,16.9334,120.187
193,VBD_npp_d20220121_t2126360_x0722484E_y184411N_l0722_s3367_v23,2022-02-16 12:04:21,18.441128,72.248383,14.7624,2022-01-21 21:26:36,2022-01-22 02:26:36,722,3367,0.35035,1,2529,0.51942,0.249528,0.762697,0.4,0.869218,0.75,0.0794549,0.0001,0.00309815,999999,-2.071080e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.667,97.6941,56.5848,-77.8498,16.8461,119.818
194,VBD_npp_d20220121_t2126307_x0723451E_y187045N_l0680_s3369_v23,2022-02-16 12:04:21,18.704485,72.345139,425.931,2022-01-21 21:26:30,2022-01-22 02:26:30,680,3369,0.532232,4,2541,1.26388,0.138372,0.807054,0.4,0.946277,0.75,0.0794621,0.0001,0.00306495,999999,5.384967e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.632,97.2372,56.6297,-77.5186,16.9182,120.724
195,VBD_npp_d20220121_t2126325_x0723048E_y185610N_l0702_s3369_v23,2022-02-16 12:04:21,18.560995,72.304817,14.3629,2022-01-21 21:26:32,2022-01-22 02:26:32,702,3369,0.367492,1,2529,0.496265,0.221639,0.726958,0.4,0.822002,0.75,0.0794621,0.0001,0.0031025,999999,-2.003508e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.644,97.4867,56.6314,-77.2787,16.8718,120.246
196,VBD_npp_d20220121_t2126236_x0725479E_y190748N_l0619_s3381_v23,2022-02-16 12:04:21,19.074848,72.547913,7.98334,2022-01-21 21:26:23,2022-01-22 02:26:23,619,3381,0.368417,1,2529,0.329385,0.317133,0.686678,0.4,0.790471,0.75,0.0793978,0.0001,0.00286865,999999,-5.230780e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.514,96.6065,56.9165,-77.2687,16.9713,122.121
197,VBD_npp_d20220121_t2126325_x0724835E_y185661N_l0696_s3393_v23,2022-02-16 12:04:21,18.566074,72.483513,7.05004,2022-01-21 21:26:32,2022-01-22 02:26:32,696,3393,0.347291,1,2529,0.312613,0.28369,0.674394,0.4,0.776827,0.75,0.0795466,0.0001,0.0027418,999999,-4.362576e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.477,97.4955,57.2175,-77.4855,16.726,120.607
198,VBD_npp_d20220121_t2126289_x0726294E_y187804N_l0660_s3404_v23,2022-02-16 12:04:21,18.780437,72.629402,17.5098,2022-01-21 21:26:28,2022-01-22 02:26:28,660,3404,0.355186,1,2529,0.48663,0.238508,0.748293,0.4,0.802751,0.75,0.0795597,0.0001,0.00256572,999999,-1.331921e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.381,97.1349,57.4812,-77.5791,16.7298,121.488
199,VBD_npp_d20220121_t2126271_x0726479E_y188013N_l0656_s3405_v23,2022-02-16 12:04:21,18.801331,72.647873,17.5834,2022-01-21 21:26:27,2022-01-22 02:26:27,656,3405,0.350492,1,2529,0.562034,0.233841,0.764451,0.4,0.86133,0.75,0.0795554,0.0001,0.00259212,999999,-1.018864e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.373,97.0998,57.5016,-77.0581,16.7316,121.57
121,VBD_npp_d20220121_t2127063_x0661021E_y177802N_l0226_s2550_v23,2022-02-16 12:04:21,17.780169,66.102081,140.281,2022-01-21 21:27:06,2022-01-22 01:27:06,226,2550,0.384421,1,2529,0.925806,0.242562,0.789218,0.4,0.916866,0.75,0.076354,0.0001,0.0429565,999999,1.032206e-01,3,,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,156.237,98.7718,28.237,-80.3117,21.8725,109.302
122,VBD_npp_d20220121_t2127063_x0662295E_y176609N_l0240_s2571_v23,2022-02-16 12:04:21,17.660868,66.229515,182.24,2022-01-21 21:27:06,2022-01-22 01:27:06,240,2571,0.388831,1,2529,1.20579,0.237248,0.834922,0.4,0.953198,0.75,0.0764569,0.0001,0.0426764,999999,1.330876e-01,3,,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,156.099,99.0349,29.226,-78.7538,21.7163,109.156
123,VBD_npp_d20220121_t2127081_x0662289E_y176561N_l0241_s2572_v23,2022-02-16 12:04:21,17.656069,66.228859,266.161,2022-01-21 21:27:08,2022-01-22 01:27:08,241,2572,0.39317,1,2529,1.36685,0.23551,0.834922,0.4,0.972809,0.75,0.076462,0.0001,0.0421614,999999,1.428613e-01,3,,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,156.092,99.0453,29.2749,-80.3585,21.7087,109.152
124,VBD_npp_d20220121_t2127027_x0664144E_y178660N_l0205_s2589_v23,2022-02-16 12:04:21,17.865990,66.414391,220.989,2022-01-21 21:27:02,2022-01-22 01:27:02,205,2589,0.362584,1,2529,1.2602,0.265977,0.813968,0.4,0.956391,0.75,0.0765247,0.0001,0.041667,999999,-2.839542e-02,3,,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,155.97,98.575,30.0714,-79.0245,21.6303,109.841
125,VBD_npp_d20220121_t2126414_x0716107E_y182199N_l0006_s3290_v23,2022-02-16 12:04:21,18.219875,71.610748,12.0875,2022-01-21 21:26:41,2022-01-22 02:26:41,6,3290,0.349638,1,2529,0.500712,0.282822,0.790822,0.4,0.828365,0.75,0.079264,0.0001,0.00449401,999999,-3.078069e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,151.216,98.0389,54.6322,-77.9199,17.2575,118.045
126,VBD_npp_d20220121_t2126414_x0723836E_y180167N_l0012_s3402_v23,2022-02-16 12:04:21,18.016672,72.383636,7.35675,2022-01-21 21:26:41,2022-01-22 02:26:41,12,3402,0.368844,1,2529,0.316131,0.250269,0.66359,0.4,0.783922,0.75,0.0796707,0.0001,0.00268881,999999,-2.120827e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.46,98.4508,57.4277,-77.422,16.5031,118.859
127,VBD_npp_d20220121_t2126503_x0725770E_y174404N_l0091_s3451_v23,2022-02-16 12:04:21,17.440441,72.577003,12.5544,2022-01-21 21:26:50,2022-01-22 02:26:50,91,3451,0.389614,1,2529,0.510115,0.277271,0.797907,0.4,0.872424,0.75,0.0799034,0.0001,0.00214503,999999,-3.932022e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,150.153,99.4591,58.5888,-77.4832,16.0313,117.52
128,VBD_npp_d20220121_t2126592_x0728261E_y168328N_l0173_s3509_v23,2022-02-16 12:04:21,16.832773,72.826057,40.8547,2022-01-21 21:26:59,2022-01-22 02:26:59,173,3509,0.377024,1,2529,0.84651,0.23686,0.829284,0.4,0.897065,0.75,0.0801532,0.0001,0.00163362,999999,-1.221341e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2126411_e2128053_b53040_c20220121225419970409_oecc_ops.h5,GDNBO_npp_d20220121_t2126411_e2128053_b53040_c20220121225252957362_oecc_ops.h5,SVI04_npp_d20220121_t2126411_e2128053_b53040_c20220121225423716581_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2126411_e2128053_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.497936;19.851753;17.063433;12.256378;14.843941;16.579662,48.171856;62.832829;76.993553;75.497101;61.644123;47.426521,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,149.779,100.497,59.8975,-77.4195,15.5062,116.094
