id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1823348_x0940913E_y185745N_l0758_s0052_v23,2022-02-16 09:35:08,18.574528,94.091255,24.6653,2022-01-20 18:23:34,2022-01-21 01:23:34,758,52,0.337333,1,3553,0.610124,0.540116,0.722183,0.4,0.87402,0.75,0.100171,0.0001,4.77188e-14,999999,-1.591278e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1822109_e1823351_b53024_c20220120194949036264_oecc_ops.h5,GDNBO_npp_d20220120_t1822109_e1823351_b53024_c20220120194823507438_oecc_ops.h5,SVI04_npp_d20220120_t1822109_e1823351_b53024_c20220120194952226894_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1822109_e1823351_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.451782;21.843193;18.964739;14.169135;16.837778;18.534882,94.435654;109.306557;123.623161;122.064903;108.099113;93.707664,npp_d20220120_t1817547_e1819189_b53024;npp_d20220120_t1819201_e1820443_b53024;npp_d20220120_t1820455_e1822097_b53024;npp_d20220120_t1822109_e1823351_b53024,173.037,103.044,69.4041,94.8927,25.5055,93.3311
132,VBD_npp_d20220120_t2144240_x0696100E_y225196N_l0123_s3474_v23,2022-02-16 10:22:13,22.519632,69.609985,22.8981,2022-01-20 21:44:24,2022-01-21 03:14:24,123,3474,0.257879,1,2529,0.477739,0.334766,0.635666,0.4,0.765222,0.75,0.108551,0.0001,0.000100399,999999,-2.704748e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,149.261,91.5086,59.1205,-76.1128,8.13841,166.769
133,VBD_npp_d20220120_t2144240_x0696667E_y225066N_l0123_s3482_v23,2022-02-16 10:22:13,22.506626,69.666664,31.6648,2022-01-20 21:44:24,2022-01-21 03:14:24,123,3482,0.270541,1,2529,0.56027,0.287915,0.702571,0.4,0.775741,0.75,0.108559,0.0001,9.44909e-05,999999,-2.735955e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,149.208,91.5498,59.2987,-76.0914,8.11351,167.133
134,VBD_npp_d20220120_t2144240_x0697059E_y225117N_l0121_s3487_v23,2022-02-16 10:22:13,22.511715,69.705902,29.3058,2022-01-20 21:44:24,2022-01-21 03:14:24,121,3487,0.293729,1,2529,0.583234,0.286879,0.716393,0.4,0.829347,0.75,0.108561,0.0001,9.05674e-05,999999,-2.197895e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,149.172,91.5546,59.4104,-76.1555,8.11044,167.408
135,VBD_npp_d20220120_t2144187_x0699577E_y227735N_l0074_s3508_v23,2022-02-16 10:22:13,22.773476,69.957741,13.4255,2022-01-20 21:44:18,2022-01-21 03:14:18,74,3508,0.283415,2,2465,0.402594,0.330104,0.733911,0.4,0.745576,0.75,0.108479,0.0001,7.56921e-05,999999,-2.462826e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,148.967,91.1978,59.8762,-75.9727,8.32719,169.333
136,VBD_npp_d20220120_t2144187_x0699724E_y227986N_l0070_s3509_v23,2022-02-16 10:22:13,22.798599,69.972366,8.62561,2022-01-20 21:44:18,2022-01-21 03:14:18,70,3509,0.300985,2,2209,0.298521,0.278825,0.708678,0.4,0.721187,0.75,0.108471,0.0001,7.44313e-05,999999,1.981016e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,148.954,91.1613,59.8989,-76.1241,8.34976,169.463
137,VBD_npp_d20220120_t2144187_x0700632E_y227705N_l0071_s3522_v23,2022-02-16 10:22:13,22.770531,70.063248,13.5852,2022-01-20 21:44:18,2022-01-21 03:14:18,71,3522,0.293231,1,2529,0.416113,0.283115,0.801981,0.4,0.800102,0.75,0.108488,0.0001,6.74661e-05,999999,-2.450475e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,148.869,91.2401,60.1814,-76.0497,8.30655,170.036
138,VBD_npp_d20220120_t2144187_x0700919E_y227926N_l0067_s3525_v23,2022-02-16 10:22:13,22.792627,70.091911,9.27576,2022-01-20 21:44:18,2022-01-21 03:14:18,67,3525,0.29501,2,2209,0.309507,0.246164,0.79614,0.4,0.703532,0.75,0.108482,0.0001,6.53288e-05,999999,1.892945e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,148.843,91.2137,60.2464,-76.1951,8.32407,170.254
139,VBD_npp_d20220120_t2144187_x0700935E_y227707N_l0070_s3526_v23,2022-02-16 10:22:13,22.770731,70.093483,13.0207,2022-01-20 21:44:18,2022-01-21 03:14:18,70,3526,0.296077,1,2529,0.424223,0.242104,0.79614,0.4,0.771806,0.75,0.10849,0.0001,6.52687e-05,999999,2.103621e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,148.841,91.2505,60.2675,-76.0771,8.3019,170.239
140,VBD_npp_d20220120_t2144454_x0714061E_y208232N_l0311_s3784_v23,2022-02-16 10:22:13,20.823233,71.406075,6.81346,2022-01-20 21:44:45,2022-01-21 02:44:45,311,3784,0.30888,2,2209,0.194527,0.187408,0.600487,0.4,0.666934,0.75,0.1092,0.0001,8.99862e-06,999999,2.413618e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.418,94.7953,65.3538,-75.8074,6.21011,179.937
141,VBD_npp_d20220120_t2145138_x0709383E_y191775N_l0570_s3796_v23,2022-02-16 10:22:13,19.177511,70.938316,35.8855,2022-01-20 21:45:13,2022-01-21 02:45:13,570,3796,0.307244,4,2469,0.330483,0.239916,0.545407,0.4,0.633986,0.75,0.109649,0.0001,8.96395e-06,999999,-1.019404e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.571,97.2985,65.5589,-76.1758,4.55256,175.539
142,VBD_npp_d20220120_t2145138_x0709591E_y191727N_l0570_s3799_v23,2022-02-16 10:22:13,19.172665,70.959068,176.294,2022-01-20 21:45:13,2022-01-21 02:45:13,570,3799,0.257097,1,2529,0.714762,0.247979,0.55263,0.4,0.774879,0.75,0.10965,0.0001,8.7451e-06,999999,-1.546596e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.551,97.309,65.6117,-76.169,4.54614,175.79
143,VBD_npp_d20220120_t2145227_x0709824E_y186531N_l0646_s3825_v23,2022-02-16 10:22:13,18.653149,70.982437,23.3324,2022-01-20 21:45:22,2022-01-21 02:45:22,646,3825,0.322537,4,2533,0.697434,0.260388,0.768253,0.4,0.928801,0.75,0.109757,0.0001,7.14554e-06,999999,-2.357920e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.425,98.1242,66.0733,-76.3823,4.01591,176.069
144,VBD_npp_d20220120_t2145067_x0713072E_y195312N_l0505_s3829_v23,2022-02-16 10:22:13,19.531210,71.307182,516.916,2022-01-20 21:45:06,2022-01-21 02:45:06,505,3829,0.309449,4,2469,0.562167,0.157648,0.629134,0.4,0.697767,0.75,0.109564,0.0001,6.64526e-06,999999,4.359396e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.297,96.7999,66.1448,-76.0084,4.89824,179.773
145,VBD_npp_d20220120_t2145067_x0713197E_y195210N_l0506_s3831_v23,2022-02-16 10:22:13,19.521021,71.319748,147.429,2022-01-20 21:45:06,2022-01-21 02:45:06,506,3831,0.244293,2,2465,0.508874,0.149426,0.637782,0.4,0.565114,0.75,0.109566,0.0001,6.54094e-06,999999,4.896966e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.284,96.8176,66.1805,-75.9718,4.88785,179.917
146,VBD_npp_d20220120_t2144489_x0716681E_y204931N_l0350_s3833_v23,2022-02-16 10:22:13,20.493069,71.668083,10.9005,2022-01-20 21:44:48,2022-01-21 02:44:48,350,3833,0.309307,1,2529,0.385158,0.232684,0.711433,0.4,0.833809,0.75,0.109295,0.0001,6.11979e-06,999999,-5.465525e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.131,95.3689,66.2157,-75.5267,5.88057,-177.414
147,VBD_npp_d20220120_t2145049_x0713559E_y195770N_l0496_s3833_v23,2022-02-16 10:22:13,19.576992,71.355881,63.1253,2022-01-20 21:45:04,2022-01-21 02:45:04,496,3833,0.257381,4,2469,0.437302,0.224703,0.663665,0.4,0.702339,0.75,0.109552,0.0001,6.46162e-06,999999,-2.475333e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.264,96.7358,66.2135,-75.7435,4.94469,-179.752
148,VBD_npp_d20220120_t2145067_x0713559E_y195703N_l0498_s3834_v23,2022-02-16 10:22:13,19.570299,71.355904,681.576,2022-01-20 21:45:06,2022-01-21 02:45:06,498,3834,0.327872,4,2533,0.999796,0.210909,0.663665,0.4,0.905123,0.75,0.109555,0.0001,6.29661e-06,999999,8.771286e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.256,96.7474,66.2348,-76.219,4.93801,-179.669
149,VBD_npp_d20220120_t2145227_x0710327E_y185838N_l0654_s3834_v23,2022-02-16 10:22:13,18.583776,71.032661,446.104,2022-01-20 21:45:22,2022-01-21 02:45:22,654,3834,0.343023,4,2533,1.05434,0.197,0.739516,0.4,0.765654,0.75,0.109771,0.0001,6.67531e-06,999999,1.786509e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,147.368,98.2369,66.2336,-76.1069,3.94251,176.715
