id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
411,VBD_npp_d20220102_t2044092_x0741599E_y145780N_l0282_s2253_v23,2022-02-15 01:20:26,14.577952,74.159859,4.17535,2022-01-02 20:44:09,2022-01-03 01:44:09,282,2253,0.435351,1,2401,0.276265,0.035,0.879602,0.4,0.823735,0.75,1.34388e-33,0.0001,1.34872e-144,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.714,113.544,12.6414,-79.9947,156.484,122.635
412,VBD_npp_d20220102_t2044164_x0740696E_y142211N_l0337_s2253_v23,2022-02-15 01:20:26,14.221115,74.069649,1.16125,2022-01-02 20:44:16,2022-01-03 01:44:16,337,2253,0.336977,2,2337,0.038095,0.035,0.814598,0.4,0.300297,0.75,1.48175e-33,0.0001,1.16166e-154,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.623,114.303,12.6469,-82.3942,156.342,123.365
413,VBD_npp_d20220102_t2044110_x0741488E_y145131N_l0292_s2254_v23,2022-02-15 01:20:26,14.513097,74.148811,7.22805,2022-01-02 20:44:11,2022-01-03 01:44:11,292,2254,0.434711,1,2401,0.480157,0.035,0.855248,0.4,0.928911,0.75,1.36332e-33,0.0001,5.63996e-151,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.692,113.678,12.7015,-81.5868,156.453,122.762
414,VBD_npp_d20220102_t2044181_x0740471E_y140887N_l0357_s2254_v23,2022-02-15 01:20:26,14.088743,74.047127,19.475,2022-01-02 20:44:18,2022-01-03 01:44:18,357,2254,0.410171,1,2401,0.722716,0.035,0.868456,0.4,0.928287,0.75,1.53955e-33,0.0001,8.81539e-151,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.582,114.579,12.7003,-81.3456,156.283,123.627
415,VBD_npp_d20220102_t2044110_x0741476E_y144647N_l0299_s2255_v23,2022-02-15 01:20:26,14.464704,74.147560,6.33151,2022-01-02 20:44:11,2022-01-03 01:44:11,299,2255,0.432079,1,2401,0.433848,0.035,0.837468,0.4,0.901173,0.75,1.38561e-33,0.0001,5.20816e-144,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.673,113.777,12.7566,-79.7477,156.428,122.854
416,VBD_npp_d20220102_t2044164_x0740845E_y141840N_l0342_s2256_v23,2022-02-15 01:20:26,14.183993,74.084488,6.48708,2022-01-02 20:44:16,2022-01-03 01:44:16,342,2256,0.393739,1,2401,0.399503,0.035,0.77179,0.4,0.876904,0.75,1.50609e-33,0.0001,9.67199e-150,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.595,114.368,12.81,-81.0619,156.311,123.421
417,VBD_npp_d20220102_t2044128_x0741390E_y143782N_l0312_s2257_v23,2022-02-15 01:20:26,14.378220,74.139030,9.32283,2022-01-02 20:44:12,2022-01-03 01:44:12,312,2257,0.428238,1,2401,0.543906,0.035,0.859743,0.4,0.929476,0.75,1.42775e-33,0.0001,2.33696e-147,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.639,113.952,12.8636,-80.5287,156.383,123.019
418,VBD_npp_d20220102_t2044164_x0740798E_y141153N_l0352_s2257_v23,2022-02-15 01:20:26,14.115307,74.079750,17.3624,2022-01-02 20:44:16,2022-01-03 01:44:16,352,2257,0.348714,1,2401,0.685243,0.035,0.867297,0.4,0.936178,0.75,1.53701e-33,0.0001,5.15402e-140,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.571,114.509,12.8736,-78.4615,156.277,123.553
419,VBD_npp_d20220102_t2044128_x0741518E_y144109N_l0307_s2258_v23,2022-02-15 01:20:26,14.410876,74.151756,2.92095,2022-01-02 20:44:12,2022-01-03 01:44:12,307,2258,0.429092,1,2401,0.238416,0.035,0.859489,0.4,0.862993,0.75,1.41746e-33,0.0001,9.93355e-153,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.641,113.879,12.9236,-81.8202,156.39,122.945
420,VBD_npp_d20220102_t2044181_x0740793E_y141113N_l0353_s2258_v23,2022-02-15 01:20:26,14.111287,74.079323,16.4213,2022-01-02 20:44:18,2022-01-03 01:44:18,353,2258,0.421481,1,2401,0.664716,0.035,0.867297,0.4,0.928216,0.75,1.54342e-33,0.0001,1.2015e-155,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.563,114.513,12.9316,-82.3604,156.27,123.554
421,VBD_npp_d20220102_t2044235_x0740199E_y137676N_l0405_s2261_v23,2022-02-15 01:20:26,13.767628,74.019928,10.6262,2022-01-02 20:44:23,2022-01-03 01:44:23,405,2261,0.428949,1,2401,0.549636,0.035,0.845282,0.4,0.919838,0.75,1.6783e-33,0.0001,2.21574e-152,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.451,115.221,13.0938,-81.326,156.111,124.225
422,VBD_npp_d20220102_t2044110_x0742064E_y145176N_l0290_s2262_v23,2022-02-15 01:20:26,14.517627,74.206398,3.19316,2022-01-02 20:44:11,2022-01-03 01:44:11,290,2262,0.430799,1,2401,0.265561,0.035,0.779361,0.4,0.899892,0.75,1.38391e-33,0.0001,2.80716e-154,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.642,113.634,13.1561,-82.0476,156.409,122.7
423,VBD_npp_d20220102_t2044217_x0741025E_y138768N_l0387_s2269_v23,2022-02-15 01:20:26,13.876774,74.102478,9.17492,2022-01-02 20:44:21,2022-01-03 01:44:21,387,2269,0.417995,1,2401,0.511501,0.035,0.797474,0.4,0.907199,0.75,1.67755e-33,0.0001,2.94701e-156,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.431,114.955,13.5471,-81.7848,156.112,123.952
424,VBD_npp_d20220102_t2044146_x0742074E_y142378N_l0331_s2271_v23,2022-02-15 01:20:26,14.237819,74.207375,2.2785,2022-01-02 20:44:14,2022-01-03 01:44:14,331,2271,0.371547,1,2401,0.193791,0.035,0.625252,0.4,0.815816,0.75,1.52907e-33,0.0001,9.39971e-147,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.515,114.187,13.6567,-79.7866,156.247,123.211
425,VBD_npp_d20220102_t2044128_x0742624E_y143092N_l0319_s2276_v23,2022-02-15 01:20:26,14.309187,74.262383,2.83055,2022-01-02 20:44:12,2022-01-03 01:44:12,319,2276,0.427669,1,2401,0.233464,0.035,0.667052,0.4,0.846295,0.75,1.51238e-33,0.0001,2.89706e-143,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.502,114.015,13.9425,-78.8207,156.247,123.033
426,VBD_npp_d20220102_t2044288_x0740552E_y133948N_l0459_s2278_v23,2022-02-15 01:20:26,13.394815,74.055237,15.8796,2022-01-02 20:44:28,2022-01-03 01:44:28,459,2278,0.42333,1,2401,0.70574,0.035,0.875277,0.4,0.956228,0.75,1.8458e-33,0.0001,1.06198e-150,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.24,115.915,14.0526,-79.8483,155.859,124.846
427,VBD_npp_d20220102_t2044288_x0740645E_y133654N_l0463_s2280_v23,2022-02-15 01:20:26,13.365376,74.064453,2.87342,2022-01-02 20:44:28,2022-01-03 01:44:28,463,2280,0.385346,1,2401,0.238903,0.035,0.842547,0.4,0.875755,0.75,1.86164e-33,0.0001,6.72068e-147,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.219,115.966,14.1701,-78.906,155.835,124.89
428,VBD_npp_d20220102_t2044235_x0741548E_y136828N_l0414_s2282_v23,2022-02-15 01:20:26,13.682787,74.154785,21.0735,2022-01-02 20:44:23,2022-01-03 01:44:23,414,2282,0.432862,1,2401,0.805331,0.035,0.872488,0.4,0.964755,0.75,1.78034e-33,0.0001,7.4488e-148,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.296,115.299,14.2831,-79.1246,155.958,124.249
429,VBD_npp_d20220102_t2044164_x0742843E_y141443N_l0343_s2285_v23,2022-02-15 01:20:26,14.144332,74.284302,7.51709,2022-01-02 20:44:16,2022-01-03 01:44:16,343,2285,0.405049,1,2401,0.44569,0.035,0.741539,0.4,0.897494,0.75,1.61873e-33,0.0001,6.05257e-156,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.402,114.321,14.4484,-80.7303,156.13,123.306
430,VBD_npp_d20220102_t2044235_x0741780E_y136929N_l0412_s2285_v23,2022-02-15 01:20:26,13.692925,74.177994,1.16967,2022-01-02 20:44:23,2022-01-03 01:44:23,412,2285,0.401848,7,2337,0.0482988,0.035,0.866271,0.4,0.414067,0.75,1.79276e-33,0.0001,3.28048e-151,999999,999999,3,,,,SVDNB_npp_d20220102_t2043387_e2045029_b52770_c20220102221023857562_oeac_ops.h5,GDNBO_npp_d20220102_t2043387_e2045029_b52770_c20220102220848673184_oeac_ops.h5,SVI04_npp_d20220102_t2043387_e2045029_b52770_c20220102221027299441_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2043387_e2045029_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.364908;16.656773;14.002771;9.178000;11.645748;13.451741,58.698742;73.072334;87.030960;85.629715;71.909447;57.875294,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,155.28,115.263,14.4506,-79.6,155.945,124.208
