id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
570,VBD_npp_d20220105_t2127435_x0732778E_y154279N_l0703_s3639_v23,2022-02-15 03:37:28,15.427899,73.277817,12.6262,2022-01-05 21:27:43,2022-01-06 02:27:43,703,3639,0.377024,1,2401,0.490177,0.0525,0.905878,0.4,0.889916,0.75,6.32825e-32,0.0001,1.66118e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.317,107.825,62.6062,-77.4131,168.856,-98.9027
571,VBD_npp_d20220105_t2127453_x0732699E_y154221N_l0705_s3639_v23,2022-02-15 03:37:28,15.422112,73.269905,4.67559,2022-01-05 21:27:45,2022-01-06 02:27:45,705,3639,0.379229,2,2337,0.234848,0.0525,0.905878,0.4,0.698612,0.75,6.32825e-32,0.0001,1.50483e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.316,107.834,62.6083,-77.944,168.855,-98.9305
572,VBD_npp_d20220105_t2127399_x0733542E_y156707N_l0665_s3640_v23,2022-02-15 03:37:28,15.670684,73.354195,12.6674,2022-01-05 21:27:39,2022-01-06 02:27:39,665,3640,0.373609,1,2401,0.546783,0.0525,0.883215,0.4,0.904789,0.75,6.29754e-32,0.0001,2.12946e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.334,107.453,62.6244,-77.5761,168.949,-97.7267
573,VBD_npp_d20220105_t2127417_x0733332E_y156100N_l0675_s3640_v23,2022-02-15 03:37:28,15.610043,73.333244,1.74288,2022-01-05 21:27:41,2022-01-06 02:27:41,675,3640,0.376953,1,2401,0.0848289,0.0525,0.857083,0.4,0.773434,0.75,6.32047e-32,0.0001,1.9586e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.328,107.545,62.625,-77.8174,168.928,-98.0228
574,VBD_npp_d20220105_t2127417_x0733128E_y155207N_l0688_s3640_v23,2022-02-15 03:37:28,15.520725,73.312752,43.8105,2022-01-05 21:27:41,2022-01-06 02:27:41,688,3640,0.378162,1,2401,0.84286,0.0525,0.908487,0.4,0.916328,0.75,6.32047e-32,0.0001,2.01441e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.32,107.682,62.6246,-77.3469,168.896,-98.4574
575,VBD_npp_d20220105_t2127417_x0733355E_y155880N_l0678_s3641_v23,2022-02-15 03:37:28,15.587962,73.335457,2.03621,2022-01-05 21:27:41,2022-01-06 02:27:41,678,3641,0.367706,1,2401,0.11674,0.0525,0.857083,0.4,0.868401,0.75,6.31269e-32,0.0001,2.23061e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.32,107.578,62.6447,-77.7069,168.927,-98.1335
576,VBD_npp_d20220105_t2127435_x0733137E_y155211N_l0689_s3641_v23,2022-02-15 03:37:28,15.521149,73.313744,43.3796,2022-01-05 21:27:43,2022-01-06 02:27:43,689,3641,0.378162,1,2401,0.850598,0.0525,0.908487,0.4,0.941191,0.75,6.31269e-32,0.0001,2.07467e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.313,107.68,62.6472,-77.9161,168.904,-98.4584
577,VBD_npp_d20220105_t2127435_x0733011E_y154662N_l0697_s3641_v23,2022-02-15 03:37:28,15.466165,73.301094,15.3086,2022-01-05 21:27:43,2022-01-06 02:27:43,697,3641,0.370764,1,2401,0.623923,0.0525,0.918747,0.4,0.91148,0.75,6.31269e-32,0.0001,2.10266e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.307,107.764,62.6463,-77.6266,168.884,-98.7249
578,VBD_npp_d20220105_t2127399_x0733587E_y156265N_l0671_s3642_v23,2022-02-15 03:37:28,15.626453,73.358650,8.93765,2022-01-05 21:27:39,2022-01-06 02:27:39,671,3642,0.371973,1,2401,0.436322,0.0525,0.850088,0.4,0.844633,0.75,6.2992e-32,0.0001,2.77411e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.317,107.518,62.6645,-77.3553,168.947,-97.9489
579,VBD_npp_d20220105_t2127435_x0733018E_y154372N_l0701_s3642_v23,2022-02-15 03:37:28,15.437166,73.301781,20.8239,2022-01-05 21:27:43,2022-01-06 02:27:43,701,3642,0.367421,1,2401,0.725697,0.0525,0.917888,0.4,0.928032,0.75,6.30491e-32,0.0001,2.40598e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.298,107.807,62.6663,-77.4801,168.88,-98.8685
580,VBD_npp_d20220105_t2127417_x0733573E_y156194N_l0673_s3643_v23,2022-02-15 03:37:28,15.619396,73.357346,2.16888,2022-01-05 21:27:41,2022-01-06 02:27:41,673,3643,0.371831,2,2337,0.129329,0.0525,0.827586,0.4,0.619405,0.75,6.29713e-32,0.0001,2.84442e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.309,107.527,62.6856,-77.884,168.952,-97.986
581,VBD_npp_d20220105_t2127417_x0733399E_y155437N_l0684_s3643_v23,2022-02-15 03:37:28,15.543730,73.339920,28.3958,2022-01-05 21:27:41,2022-01-06 02:27:41,684,3643,0.380367,1,2401,0.850961,0.0525,0.900865,0.4,0.934494,0.75,6.29713e-32,0.0001,2.90102e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.302,107.643,62.6846,-77.4862,168.925,-98.3552
582,VBD_npp_d20220105_t2127399_x0733868E_y156854N_l0662_s3644_v23,2022-02-15 03:37:28,15.685379,73.386826,10.8631,2022-01-05 21:27:39,2022-01-06 02:27:39,662,3644,0.369413,1,2401,0.47188,0.0525,0.874285,0.4,0.889506,0.75,6.258e-32,0.0001,3.49006e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.309,107.425,62.7048,-77.6771,168.982,-97.6657
583,VBD_npp_d20220105_t2127381_x0734101E_y157158N_l0656_s3645_v23,2022-02-15 03:37:28,15.715847,73.410072,6.62587,2022-01-05 21:27:38,2022-01-06 02:27:38,656,3645,0.362797,1,2401,0.354716,0.0525,0.849669,0.4,0.892133,0.75,6.23319e-32,0.0001,4.47553e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.303,107.377,62.7297,-77.2856,169.001,-97.5195
584,VBD_npp_d20220105_t2127435_x0733180E_y154120N_l0704_s3645_v23,2022-02-15 03:37:28,15.412011,73.318001,13.9478,2022-01-05 21:27:43,2022-01-06 02:27:43,704,3645,0.375459,1,2401,0.549645,0.0525,0.922018,0.4,0.899912,0.75,6.28157e-32,0.0001,3.53017e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.275,107.841,62.7267,-77.3662,168.891,-99.0006
585,VBD_npp_d20220105_t2127399_x0734088E_y157168N_l0657_s3646_v23,2022-02-15 03:37:28,15.716839,73.408798,7.19869,2022-01-05 21:27:39,2022-01-06 02:27:39,657,3646,0.362797,1,2401,0.370198,0.0525,0.849669,0.4,0.804507,0.75,6.22833e-32,0.0001,4.44682e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.298,107.374,62.7457,-77.8539,169.006,-97.5163
586,VBD_npp_d20220105_t2127417_x0733546E_y155117N_l0688_s3646_v23,2022-02-15 03:37:28,15.511668,73.354591,45.5,2022-01-05 21:27:41,2022-01-06 02:27:41,688,3646,0.377522,1,2401,0.902636,0.0525,0.910161,0.4,0.926284,0.75,6.27379e-32,0.0001,4.26483e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.279,107.687,62.7451,-77.3361,168.934,-98.521
587,VBD_npp_d20220105_t2127453_x0733172E_y154050N_l0706_s3646_v23,2022-02-15 03:37:28,15.405022,73.317169,16.4419,2022-01-05 21:27:45,2022-01-06 02:27:45,706,3646,0.372116,1,2401,0.627915,0.0525,0.922018,0.4,0.89672,0.75,6.27379e-32,0.0001,3.62321e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.267,107.85,62.7487,-77.8946,168.896,-99.0378
588,VBD_npp_d20220105_t2127435_x0733557E_y155124N_l0689_s3647_v23,2022-02-15 03:37:28,15.512376,73.355675,40.7243,2022-01-05 21:27:43,2022-01-06 02:27:43,689,3647,0.377522,1,2401,0.839528,0.0525,0.904255,0.4,0.935244,0.75,6.26601e-32,0.0001,4.39128e-46,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2126267_e2127509_b52813_c20220105225411920147_oebc_ops.h5,GDNBO_npp_d20220105_t2126267_e2127509_b52813_c20220105225234906873_oebc_ops.h5,SVI04_npp_d20220105_t2126267_e2127509_b52813_c20220105225415514279_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2126267_e2127509_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.665840;22.062338;19.176186;14.383407;17.057274;18.748228,48.408752;63.297371;77.624733;76.052773;62.087238;47.690948,npp_d20220105_t2126267_e2127509_b52813;npp_d20220105_t2127521_e2129163_b52813;npp_d20220105_t2129175_e2130417_b52813;npp_d20220105_t2130429_e2132071_b52813,147.271,107.685,62.7677,-77.9046,168.942,-98.5207
