id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220107_t2052573_x0729125E_y051362N_l0056_s2615_v23,2022-02-15 10:42:57,5.136208,72.912537,1.95814,2022-01-07 20:52:57,2022-01-08 01:52:57,56,2615,0.421836,1,2401,0.145512,0.035,0.534186,0.4,0.794484,0.75,1.3484e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.72,128.191,31.2654,-80.8248,136.831,-93.5364
17,VBD_npp_d20220107_t2052538_x0729889E_y053541N_l0022_s2619_v23,2022-02-15 10:42:57,5.354094,72.988945,1.25204,2022-01-07 20:52:53,2022-01-08 01:52:53,22,2619,0.419631,1,2401,0.103044,0.035,0.51624,0.4,0.825687,0.75,1.26206e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.806,127.822,31.4417,-81.0034,136.905,-93.3079
18,VBD_npp_d20220107_t2052538_x0730111E_y052817N_l0032_s2624_v23,2022-02-15 10:42:57,5.281671,73.011063,0.731581,2022-01-07 20:52:53,2022-01-08 01:52:53,32,2624,0.42269,11,18721,0.0476387,0.035,0.779389,0.4,0.678724,0.75,1.25116e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.800904,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.744,127.902,31.6669,-80.0306,136.922,-93.3828
19,VBD_npp_d20220107_t2053133_x0727755E_y041843N_l0200_s2627_v23,2022-02-15 10:42:57,4.184344,72.775513,5.78714,2022-01-07 20:53:13,2022-01-08 01:53:13,200,2627,0.415577,11,18785,0.391495,0.035,0.800473,0.4,0.884647,0.75,1.54592e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.355377,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.177,129.57,31.8027,-80.8882,136.694,-94.5227
20,VBD_npp_d20220107_t2053009_x0729721E_y048823N_l0092_s2632_v23,2022-02-15 10:42:57,4.882333,72.972130,21.3746,2022-01-07 20:53:00,2022-01-08 01:53:00,92,2632,0.414937,1,2401,0.844094,0.035,0.895009,0.4,0.969689,0.75,1.30762e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.504,128.469,32.0237,-80.4474,136.888,-93.7988
21,VBD_npp_d20220107_t2052573_x0730297E_y050618N_l0064_s2634_v23,2022-02-15 10:42:57,5.061799,73.029686,2.11702,2022-01-07 20:52:57,2022-01-08 01:52:57,64,2634,0.411238,1,2401,0.169583,0.035,0.748007,0.4,0.768788,0.75,1.24726e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.582,128.177,32.1172,-80.0493,136.941,-93.6111
22,VBD_npp_d20220107_t2053205_x0727331E_y037998N_l0258_s2634_v23,2022-02-15 10:42:57,3.799776,72.733101,3.11402,2022-01-07 20:53:20,2022-01-08 01:53:20,258,2634,0.418635,1,2401,0.245129,0.035,0.666785,0.4,0.870845,0.75,1.46472e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.94,130.096,32.1192,-81.4888,136.649,-94.919
23,VBD_npp_d20220107_t2053205_x0727309E_y037863N_l0260_s2634_v23,2022-02-15 10:42:57,3.786304,72.730927,1.69899,2022-01-07 20:53:20,2022-01-08 01:53:20,260,2634,0.419489,11,18785,0.132309,0.035,0.65655,0.4,0.873049,0.75,1.46369e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.383612,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.933,130.116,32.1183,-81.2975,136.646,-94.9329
24,VBD_npp_d20220107_t2053169_x0728084E_y040109N_l0225_s2638_v23,2022-02-15 10:42:57,4.010854,72.808365,1.3714,2022-01-07 20:53:16,2022-01-08 01:53:16,225,2638,0.404836,11,18721,0.105149,0.035,0.52212,0.4,0.515878,0.75,1.45269e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.280395,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.029,129.753,32.2964,-81.5623,136.726,-94.7024
25,VBD_npp_d20220107_t2053240_x0727186E_y035446N_l0296_s2640_v23,2022-02-15 10:42:57,3.544585,72.718575,4.08825,2022-01-07 20:53:24,2022-01-08 01:53:24,296,2640,0.406187,1,2401,0.306604,0.035,0.761072,0.4,0.806278,0.75,1.42274e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.775,130.431,32.3832,-80.9322,136.627,-95.1818
26,VBD_npp_d20220107_t2052538_x0731256E_y052695N_l0031_s2641_v23,2022-02-15 10:42:57,5.269497,73.125603,1.13936,2022-01-07 20:52:53,2022-01-08 01:52:53,31,2641,0.355969,1,2401,0.0827259,0.035,0.705334,0.4,0.776958,0.75,1.15028e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.646,127.805,32.4276,-80.1321,137.034,-93.3921
27,VBD_npp_d20220107_t2052573_x0731111E_y051385N_l0051_s2644_v23,2022-02-15 10:42:57,5.138514,73.111137,0.881836,2022-01-07 20:52:57,2022-01-08 01:52:57,51,2644,0.364718,11,18721,0.0407704,0.035,0.842431,0.4,0.669632,0.75,1.16515e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.654389,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.565,127.989,32.5649,-81.2814,137.026,-93.529
28,VBD_npp_d20220107_t2053222_x0727714E_y036096N_l0285_s2645_v23,2022-02-15 10:42:57,3.609584,72.771431,0.839757,2022-01-07 20:53:22,2022-01-08 01:53:22,285,2645,0.290528,2,2337,0.039636,0.035,0.468139,0.4,0.719027,0.75,1.37278e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.783,130.298,32.6132,-80.4517,136.677,-95.1163
29,VBD_npp_d20220107_t2052538_x0731593E_y052639N_l0031_s2646_v23,2022-02-15 10:42:57,5.263884,73.159294,1.37778,2022-01-07 20:52:53,2022-01-08 01:52:53,31,2646,0.4202,1,2401,0.103443,0.035,0.692551,0.4,0.818343,0.75,1.12113e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.616,127.78,32.6518,-80.1333,137.067,-93.3969
30,VBD_npp_d20220107_t2053151_x0728794E_y040664N_l0215_s2646_v23,2022-02-15 10:42:57,4.066355,72.879440,1.23801,2022-01-07 20:53:15,2022-01-08 01:53:15,215,2646,0.418066,1,2401,0.0981463,0.035,0.551569,0.4,0.813536,0.75,1.39943e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.016,129.613,32.6516,-80.9836,136.794,-94.6459
31,VBD_npp_d20220107_t2053151_x0728873E_y040720N_l0214_s2647_v23,2022-02-15 10:42:57,4.072036,72.887291,1.08501,2022-01-07 20:53:15,2022-01-08 01:53:15,214,2647,0.408464,11,18721,0.0612275,0.035,0.592689,0.4,0.540893,0.75,1.39262e-24,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.330373,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,150.014,129.597,32.6967,-81.0772,136.802,-94.6401
33,VBD_npp_d20220107_t2053222_x0728196E_y036504N_l0278_s2651_v23,2022-02-15 10:42:57,3.650445,72.819626,0.841702,2022-01-07 20:53:22,2022-01-08 01:53:22,278,2651,0.420058,11,18689,0.0480294,0.035,0.312471,0.4,0.71967,0.75,1.3335e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.14307,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.772,130.194,32.8822,-81.1087,136.728,-95.0755
34,VBD_npp_d20220107_t2053151_x0729168E_y040394N_l0218_s2652_v23,2022-02-15 10:42:57,4.039428,72.916779,2.78339,2022-01-07 20:53:15,2022-01-08 01:53:15,218,2652,0.423899,11,18785,0.230334,0.035,0.711279,0.4,0.925822,0.75,1.3543e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.214819,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.97,129.61,32.9208,-80.6997,136.828,-94.6744
35,VBD_npp_d20220107_t2053187_x0728861E_y038907N_l0241_s2653_v23,2022-02-15 10:42:57,3.890670,72.886086,1.03148,2022-01-07 20:53:18,2022-01-08 01:53:18,241,2653,0.41643,10,2305,0.0647431,0.035,0.356731,0.4,0.74565,0.75,1.33639e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.887,129.824,32.9716,-81.5556,136.8,-94.8282
36,VBD_npp_d20220107_t2053151_x0729427E_y040701N_l0213_s2655_v23,2022-02-15 10:42:57,4.070082,72.942665,0.887856,2022-01-07 20:53:15,2022-01-08 01:53:15,213,2655,0.420983,2,2337,0.0600336,0.035,0.573021,0.4,0.727572,0.75,1.33475e-24,0.0001,0,999999,999999,3,Maldives Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2052517_e2054159_b52841_c20220107221556749337_oebc_ops.h5,GDNBO_npp_d20220107_t2052517_e2054159_b52841_c20220107221427940833_oebc_ops.h5,SVI04_npp_d20220107_t2052517_e2054159_b52841_c20220107221600293209_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2052517_e2054159_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.068955;6.122010;3.847481;-1.027865;1.106155;3.181776,55.289558;69.084663;82.672211;81.541878;67.968163;54.278492,npp_d20220107_t2051263_e2052505_b52841;npp_d20220107_t2052517_e2054159_b52841;npp_d20220107_t2054171_e2055413_b52841;npp_d20220107_t2055425_e2057067_b52841,149.97,129.543,33.0561,-81.1652,136.856,-94.6429
