id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220106_t0731401_x0779682W_y337567N_l0366_s2964_v23,2022-02-15 07:13:47,33.756660,-77.968201,1.44895,2022-01-06 07:31:40,2022-01-06 02:31:40,366,2964,0.239741,1,2401,0.128988,0.035,0.610794,0.4,0.953494,0.75,5.6937e-30,0.0001,2.66596e-304,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,148.541,77.8216,44.9685,-74.7234,155.811,-43.5082
30,VBD_npp_d20220106_t0731419_x0779805W_y337409N_l0369_s2964_v23,2022-02-15 07:13:47,33.740894,-77.980453,0.717378,2022-01-06 07:31:41,2022-01-06 02:31:41,369,2964,0.243155,2,2337,0.0382906,0.035,0.566516,0.4,0.736701,0.75,5.66921e-30,0.0001,6.31697e-303,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,148.548,77.8427,44.9696,-75.5422,155.819,-43.5413
31,VBD_npp_d20220106_t0731490_x0781475W_y333082N_l0437_s2964_v23,2022-02-15 07:13:47,33.308193,-78.147469,1.3695,2022-01-06 07:31:49,2022-01-06 02:31:49,437,2964,0.289746,1,2401,0.106427,0.035,0.496413,0.4,0.804487,0.75,5.18439e-30,0.0001,8.9948e-298,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,148.749,78.4232,44.968,-75.4102,156.047,-44.4602
32,VBD_npp_d20220106_t0731365_x0776747W_y339611N_l0327_s2989_v23,2022-02-15 07:13:47,33.961109,-77.674706,0.922123,2022-01-06 07:31:36,2022-01-06 02:31:36,327,2989,0.237251,3,2369,0.0555061,0.035,0.274767,0.4,0.808418,0.75,5.66264e-30,0.0001,1.16028e-278,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,148.271,77.7317,45.8218,-74.9785,155.82,-42.6777
33,VBD_npp_d20220106_t0731276_x0770908W_y344162N_l0242_s3036_v23,2022-02-15 07:13:47,34.416172,-77.090836,1.08631,2022-01-06 07:31:27,2022-01-06 02:31:27,242,3036,0.274382,3,2369,0.0727883,0.035,0.335426,0.4,0.897463,0.75,5.89524e-30,0.0001,4.56925e-241,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.732,77.483,47.3581,-74.8997,155.784,-40.9695
34,VBD_npp_d20220106_t0731152_x0766522W_y350177N_l0140_s3057_v23,2022-02-15 07:13:47,35.017673,-76.652184,1.48901,2022-01-06 07:31:15,2022-01-06 02:31:15,140,3057,0.222883,1,2401,0.108603,0.035,0.735507,0.4,0.817444,0.75,6.66174e-30,0.0001,2.85479e-231,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.288,76.8931,48.0385,-74.0224,155.535,-39.3776
35,VBD_npp_d20220106_t0731312_x0769475W_y340840N_l0285_s3068_v23,2022-02-15 07:13:47,34.083961,-76.947510,4.41255,2022-01-06 07:31:31,2022-01-06 02:31:31,285,3068,0.297428,1,2401,0.329514,0.035,0.776538,0.4,0.91346,0.75,4.96718e-30,0.0001,8.84636e-216,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.674,78.1294,48.3629,-74.2113,156.115,-41.1443
36,VBD_npp_d20220106_t0731134_x0764444W_y351215N_l0118_s3077_v23,2022-02-15 07:13:47,35.121464,-76.444443,1.37934,2022-01-06 07:31:13,2022-01-06 02:31:13,118,3077,0.216268,1,2401,0.0969588,0.035,0.457959,0.4,0.777816,0.75,6.53538e-30,0.0001,1.91397e-218,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.105,76.909,48.6373,-74.2229,155.558,-38.8462
37,VBD_npp_d20220106_t0731223_x0765467W_y346219N_l0194_s3090_v23,2022-02-15 07:13:47,34.621902,-76.546745,1.0304,2022-01-06 07:31:22,2022-01-06 02:31:22,194,3090,0.232486,1,2401,0.0515558,0.035,0.443916,0.4,0.803368,0.75,5.66258e-30,0.0001,5.39563e-206,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.267,77.609,49.0242,-74.5515,155.905,-39.6638
38,VBD_npp_d20220106_t0731223_x0765738W_y345433N_l0206_s3090_v23,2022-02-15 07:13:47,34.543304,-76.573822,1.08539,2022-01-06 07:31:22,2022-01-06 02:31:22,206,3090,0.249201,3,2369,0.0680498,0.035,0.272538,0.4,0.852755,0.75,5.53952e-30,0.0001,4.73745e-206,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.306,77.7057,49.0234,-73.9144,155.95,-39.8272
39,VBD_npp_d20220106_t0731187_x0763165W_y347603N_l0166_s3110_v23,2022-02-15 07:13:47,34.760277,-76.316505,1.14972,2022-01-06 07:31:18,2022-01-06 02:31:18,166,3110,0.263214,3,2369,0.0712657,0.035,0.298847,0.4,0.815273,0.75,5.66801e-30,0.0001,6.88149e-196,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.065,77.5812,49.6205,-74.1802,155.91,-39.0472
40,VBD_npp_d20220106_t0731223_x0762872W_y345400N_l0197_s3124_v23,2022-02-15 07:13:47,34.539955,-76.287247,1.75021,2022-01-06 07:31:22,2022-01-06 02:31:22,197,3124,0.278792,1,2401,0.153593,0.035,0.588484,0.4,0.948909,0.75,5.22445e-30,0.0001,1.02645e-186,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147.076,77.9505,50.0432,-74.2394,156.101,-39.2677
41,VBD_npp_d20220106_t0731223_x0761712W_y344556N_l0205_s3141_v23,2022-02-15 07:13:47,34.455643,-76.171249,3.90033,2022-01-06 07:31:22,2022-01-06 02:31:22,205,3141,0.291097,1,2401,0.321417,0.035,0.825369,0.4,1,0.75,4.94804e-30,0.0001,3.89032e-178,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,147,78.1739,50.547,-73.7558,156.224,-39.1559
42,VBD_npp_d20220106_t0731187_x0759824W_y346241N_l0174_s3155_v23,2022-02-15 07:13:47,34.624073,-75.982430,0.813375,2022-01-06 07:31:18,2022-01-06 02:31:18,174,3155,0.317843,10,2305,0.035346,0.035,0.209139,0.4,0.623755,0.75,5.03794e-30,0.0001,5.09518e-173,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.825,78.0649,50.9414,-73.576,156.184,-38.5728
43,VBD_npp_d20220106_t0731134_x0758106W_y349497N_l0121_s3159_v23,2022-02-15 07:13:47,34.949745,-75.810616,1.28682,2022-01-06 07:31:13,2022-01-06 02:31:13,121,3159,0.298708,1,2401,0.105221,0.035,0.526568,0.4,0.833703,0.75,5.40198e-30,0.0001,4.89783e-173,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.637,77.7042,51.0582,-73.6996,156.008,-37.8264
44,VBD_npp_d20220106_t0731063_x0754889W_y352651N_l0064_s3180_v23,2022-02-15 07:13:47,35.265076,-75.488945,2.02554,2022-01-06 07:31:06,2022-01-06 02:31:06,64,3180,0.214774,1,2401,0.152196,0.035,0.815204,0.4,0.861571,0.75,5.61474e-30,0.0001,2.57233e-166,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.336,77.4846,51.6554,-73.1225,155.904,-36.8183
45,VBD_npp_d20220106_t0731081_x0755000W_y352576N_l0066_s3180_v23,2022-02-15 07:13:47,35.257599,-75.499977,1.03612,2022-01-06 07:31:08,2022-01-06 02:31:08,66,3180,0.211858,1,2401,0.0571682,0.035,0.815204,0.4,0.758404,0.75,5.5967e-30,0.0001,1.06764e-165,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.34,77.4926,51.6523,-73.8489,155.908,-36.8358
46,VBD_npp_d20220106_t0731081_x0755072W_y352379N_l0069_s3180_v23,2022-02-15 07:13:47,35.237854,-75.507164,7.33782,2022-01-06 07:31:08,2022-01-06 02:31:08,69,3180,0.213067,1,2401,0.469013,0.035,0.83356,0.4,0.943188,0.75,5.56964e-30,0.0001,1.01781e-165,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.35,77.5155,51.6517,-73.7015,155.92,-36.8763
47,VBD_npp_d20220106_t0731063_x0754642W_y353092N_l0057_s3181_v23,2022-02-15 07:13:47,35.309238,-75.464241,3.75473,2022-01-06 07:31:06,2022-01-06 02:31:06,57,3181,0.213422,1,2401,0.303096,0.035,0.762646,0.4,0.94348,0.75,5.66608e-30,0.0001,7.22076e-166,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,146.306,77.4408,51.6834,-73.462,155.881,-36.7106
