id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
58,VBD_npp_d20220111_t0736119_x0717179W_y381199N_l0126_s3612_v23,2022-02-15 20:58:57,38.119911,-71.717941,1.13021,2022-01-11 07:36:11,2022-01-11 02:36:11,126,3612,0.0292643,3,2369,0.0578933,0.0525,0.284894,0.4,0.986586,0.75,5.72777e-10,0.0001,0,999999,-9.545112e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0735592_e0737234_b52890_c20220111090330682827_oebc_ops.h5,GDNBO_npp_d20220111_t0735592_e0737234_b52890_c20220111090158662281_oebc_ops.h5,SVI04_npp_d20220111_t0735592_e0737234_b52890_c20220111090334563495_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0735592_e0737234_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.220055;41.888680;37.740410;33.167744;36.929409;38.302410,-103.516594;-84.782387;-67.646751;-70.221199;-86.409348;-103.787720,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,141.785,76.4789,62.1028,-69.6469,102.895,-63.3909
59,VBD_npp_d20220111_t0737000_x0712433W_y349497N_l0558_s3846_v23,2022-02-15 20:58:57,34.949745,-71.243301,32725.1,2022-01-11 07:37:00,2022-01-11 02:37:00,558,3846,0.0586414,5,2417,4.00975,0.0875,0.980846,0.4,0.999992,0.75,7.11895e-11,0.0001,0,999999,1.339756e-02,3,,,,SVDNB_npp_d20220111_t0735592_e0737234_b52890_c20220111090330682827_oebc_ops.h5,GDNBO_npp_d20220111_t0735592_e0737234_b52890_c20220111090158662281_oebc_ops.h5,SVI04_npp_d20220111_t0735592_e0737234_b52890_c20220111090334563495_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0735592_e0737234_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.220055;41.888680;37.740410;33.167744;36.929409;38.302410,-103.516594;-84.782387;-67.646751;-70.221199;-86.409348;-103.787720,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,141.873,80.9719,66.4778,-69.8454,104.783,-63.5882
1,VBD_npp_d20220111_t0738432_x0814068W_y311274N_l0714_s2856_v23,2022-02-15 20:58:57,31.127413,-81.406830,14.687,2022-01-11 07:38:43,2022-01-11 02:38:43,714,2856,0.240808,1,2401,0.67026,0.035,0.803655,0.4,0.942746,0.75,4.67061e-08,0.0001,9.00429e-83,999999,-6.027538e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,150.571,79.1715,41.1645,-76.153,98.7744,-70.2026
2,VBD_npp_d20220111_t0738272_x0808085W_y320239N_l0565_s2890_v23,2022-02-15 20:58:57,32.023918,-80.808479,1.41771,2022-01-11 07:38:27,2022-01-11 02:38:27,565,2890,0.232628,2,2337,0.0657167,0.035,0.771653,0.4,0.647508,0.75,3.84414e-08,0.0001,4.74745e-89,999999,-3.772923e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.95,78.068,42.394,-76.1222,98.895,-69.7848
3,VBD_npp_d20220111_t0738272_x0807893W_y320058N_l0567_s2893_v23,2022-02-15 20:58:57,32.005760,-80.789284,1.57568,2022-01-11 07:38:27,2022-01-11 02:38:27,567,2893,0.234691,1,2401,0.091447,0.035,0.745445,0.4,0.776208,0.75,3.75938e-08,0.0001,1.0545e-89,999999,-3.112616e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.938,78.1147,42.5025,-75.9776,98.9165,-69.7763
4,VBD_npp_d20220111_t0738450_x0811071W_y310033N_l0723_s2899_v23,2022-02-15 20:58:57,31.003294,-81.107147,2.85523,2022-01-11 07:38:45,2022-01-11 02:38:45,723,2899,0.266984,1,2401,0.229246,0.035,0.700327,0.4,0.845584,0.75,3.41139e-08,0.0001,1.69361e-91,999999,7.781349e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,150.335,79.6305,42.7156,-76.4788,99.0631,-70.048
5,VBD_npp_d20220111_t0738272_x0806588W_y319990N_l0564_s2909_v23,2022-02-15 20:58:57,31.999020,-80.658760,12.9785,2022-01-11 07:38:27,2022-01-11 02:38:27,564,2909,0.246996,1,2401,0.654551,0.035,0.887273,0.4,0.967002,0.75,3.44762e-08,0.0001,3.38598e-93,999999,-9.894865e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.831,78.2343,43.084,-76.1071,99.0224,-69.7026
6,VBD_npp_d20220111_t0738272_x0805630W_y319568N_l0567_s2922_v23,2022-02-15 20:58:57,31.956781,-80.563042,3.81742,2022-01-11 07:38:27,2022-01-11 02:38:27,567,2922,0.258804,1,2401,0.282597,0.035,0.823713,0.4,0.812753,0.75,3.14319e-08,0.0001,3.24445e-96,999999,5.522121e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.76,78.3843,43.5526,-75.8544,99.113,-69.6535
7,VBD_npp_d20220111_t0738272_x0805430W_y319455N_l0568_s2925_v23,2022-02-15 20:58:57,31.945518,-80.542999,1.44199,2022-01-11 07:38:27,2022-01-11 02:38:27,568,2925,0.257097,2,2337,0.0790012,0.035,0.884618,0.4,0.713518,0.75,3.07098e-08,0.0001,6.93487e-97,999999,-5.434856e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.746,78.4197,43.6533,-75.7802,99.1328,-69.6436
8,VBD_npp_d20220111_t0738272_x0805341W_y319228N_l0571_s2927_v23,2022-02-15 20:58:57,31.922789,-80.534149,6.58615,2022-01-11 07:38:27,2022-01-11 02:38:27,571,2927,0.258733,1,2401,0.443492,0.035,0.878615,0.4,0.958223,0.75,3.00356e-08,0.0001,2.33195e-97,999999,-1.293936e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.743,78.4652,43.7205,-75.585,99.1477,-69.6416
9,VBD_npp_d20220111_t0738272_x0805170W_y319538N_l0566_s2928_v23,2022-02-15 20:58:57,31.953770,-80.516998,5.82219,2022-01-11 07:38:27,2022-01-11 02:38:27,566,2928,0.255674,1,2401,0.408517,0.035,0.890562,0.4,0.961907,0.75,3.024e-08,0.0001,1.5515e-97,999999,-9.144963e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.722,78.4272,43.7544,-75.8934,99.1506,-69.6276
10,VBD_npp_d20220111_t0738272_x0804890W_y319686N_l0563_s2931_v23,2022-02-15 20:58:57,31.968557,-80.488968,4.2339,2022-01-11 07:38:27,2022-01-11 02:38:27,563,2931,0.25475,1,2401,0.32918,0.035,0.903809,0.4,0.92474,0.75,2.98443e-08,0.0001,3.47746e-98,999999,5.852651e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.696,78.4254,43.8559,-76.0685,99.1677,-69.6095
11,VBD_npp_d20220111_t0738272_x0805027W_y319229N_l0570_s2931_v23,2022-02-15 20:58:57,31.922880,-80.502701,1.49069,2022-01-11 07:38:27,2022-01-11 02:38:27,570,2931,0.25731,2,2337,0.085652,0.035,0.904756,0.4,0.661005,0.75,2.92762e-08,0.0001,3.00518e-98,999999,-1.032402e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.717,78.4908,43.855,-75.6323,99.1727,-69.6236
12,VBD_npp_d20220111_t0738272_x0804617W_y319279N_l0568_s2936_v23,2022-02-15 20:58:57,31.927879,-80.461723,6.33852,2022-01-11 07:38:27,2022-01-11 02:38:27,568,2936,0.259444,1,2401,0.446675,0.035,0.914864,0.4,0.972189,0.75,2.8379e-08,0.0001,2.25949e-99,999999,-3.153067e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.682,78.5159,44.0234,-75.7375,99.2034,-69.5995
13,VBD_npp_d20220111_t0738272_x0804444W_y319590N_l0563_s2937_v23,2022-02-15 20:58:57,31.958975,-80.444427,3.38203,2022-01-11 07:38:27,2022-01-11 02:38:27,563,2937,0.249272,1,2401,0.266786,0.035,0.920907,0.4,0.907853,0.75,2.85554e-08,0.0001,1.47205e-99,999999,-1.757623e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.661,78.478,44.058,-76.0439,99.2063,-69.5853
14,VBD_npp_d20220111_t0738272_x0804394W_y319230N_l0568_s2939_v23,2022-02-15 20:58:57,31.923031,-80.439407,10.7063,2022-01-11 07:38:27,2022-01-11 02:38:27,568,2939,0.259444,1,2401,0.591565,0.035,0.913505,0.4,0.965856,0.75,2.77433e-08,0.0001,4.55647e-100,999999,-3.324992e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.664,78.5423,44.1245,-75.7258,99.2228,-69.5874
15,VBD_npp_d20220111_t0738272_x0804052W_y319575N_l0562_s2942_v23,2022-02-15 20:58:57,31.957499,-80.405159,14.3776,2022-01-11 07:38:27,2022-01-11 02:38:27,562,2942,0.249984,1,2401,0.690319,0.035,0.911421,0.4,0.973243,0.75,2.7556e-08,0.0001,1.02286e-100,999999,-1.842194e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,149.629,78.5126,44.2268,-76.0853,99.238,-69.563
16,VBD_npp_d20220111_t0738450_x0808019W_y308676N_l0733_s2942_v23,2022-02-15 20:58:57,30.867579,-80.801857,1.33778,2022-01-11 07:38:45,2022-01-11 02:38:45,733,2942,0.289533,2,2337,0.0867196,0.035,0.59111,0.4,0.639959,0.75,2.55321e-08,0.0001,1.95676e-101,999999,7.879230e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,150.101,80.1014,44.2203,-75.6738,99.3548,-69.8966
17,VBD_npp_d20220111_t0738450_x0808076W_y308479N_l0736_s2942_v23,2022-02-15 20:58:57,30.847879,-80.807587,2.01065,2022-01-11 07:38:45,2022-01-11 02:38:45,736,2942,0.290955,1,2401,0.15001,0.035,0.615414,0.4,0.79398,0.75,2.55321e-08,0.0001,1.81534e-101,999999,1.278127e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0737246_e0738488_b52890_c20220111090330826321_oebc_ops.h5,GDNBO_npp_d20220111_t0737246_e0738488_b52890_c20220111090159705420_oebc_ops.h5,SVI04_npp_d20220111_t0737246_e0738488_b52890_c20220111090334534661_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0737246_e0738488_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.305988;36.924698;33.171329;28.521236;31.948935;33.385857,-103.796028;-86.418022;-70.230438;-72.469643;-87.888634;-104.216797,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,150.11,80.1308,44.2209,-75.488,99.357,-69.9026
