id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
303,VBD_npp_d20220101_t0726362_x0814347W_y305097N_l0297_s2494_v23,2022-02-14 22:08:18,30.509670,-81.434654,1.70377,2022-01-01 07:26:36,2022-01-01 02:26:36,297,2494,0.297144,1,2401,0.120715,0.035,0.680257,0.4,0.754697,0.75,1.25364e-25,0.0001,1.30575e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,152.822,81.0855,25.5189,-77.814,134.7,96.1278
304,VBD_npp_d20220101_t0726095_x0808916W_y320345N_l0059_s2500_v23,2022-02-14 22:08:18,32.034451,-80.891579,3.81363,2022-01-01 07:26:09,2022-01-01 02:26:09,59,2500,0.258306,1,2401,0.245147,0.035,0.651782,0.4,0.785375,0.75,1.37694e-25,0.0001,7.34966e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,152.189,78.5513,25.8145,-77.2701,134.477,94.8602
305,VBD_npp_d20220101_t0726344_x0812672W_y305390N_l0288_s2513_v23,2022-02-14 22:08:18,30.538984,-81.267159,1.56683,2022-01-01 07:26:34,2022-01-01 02:26:34,288,2513,0.298211,1,2401,0.114771,0.035,0.463927,0.4,0.759669,0.75,1.40932e-25,0.0001,3.57465e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,152.681,81.1519,26.4616,-76.8959,134.567,96.1669
310,VBD_npp_d20220101_t0726095_x0806506W_y320098N_l0056_s2530_v23,2022-02-14 22:08:18,32.009830,-80.650551,2.89235,2022-01-01 07:26:09,2022-01-01 02:26:09,56,2530,0.242942,2,2337,0.169761,0.035,0.49973,0.4,0.637841,0.75,1.62513e-25,0.0001,1.16799e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,151.993,78.8004,27.2966,-77.5129,134.274,94.9946
311,VBD_npp_d20220101_t0726095_x0805437W_y319618N_l0060_s2545_v23,2022-02-14 22:08:18,31.961840,-80.543732,1.02,2022-01-01 07:26:09,2022-01-01 02:26:09,60,2545,0.267767,10,2305,0.0468455,0.035,0.220115,0.4,0.523942,0.75,1.74043e-25,0.0001,2.0799e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,151.914,78.9781,28.0014,-77.0116,134.181,95.089
312,VBD_npp_d20220101_t0726077_x0803544W_y320065N_l0048_s2566_v23,2022-02-14 22:08:18,32.006466,-80.354370,5.83131,2022-01-01 07:26:07,2022-01-01 02:26:07,48,2566,0.270043,1,2401,0.405341,0.035,0.851698,0.4,0.925282,0.75,1.93307e-25,0.0001,4.09921e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,151.754,79.0476,28.9954,-76.4857,134.032,95.1305
313,VBD_npp_d20220101_t0726095_x0803664W_y319905N_l0051_s2566_v23,2022-02-14 22:08:18,31.990492,-80.366432,4.63848,2022-01-01 07:26:09,2022-01-01 02:26:09,51,2566,0.272532,1,2401,0.357263,0.035,0.85423,0.4,0.893249,0.75,1.92747e-25,0.0001,2.42654e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,151.761,79.073,28.9909,-77.9043,134.035,95.1433
314,VBD_npp_d20220101_t0726095_x0803580W_y319610N_l0055_s2568_v23,2022-02-14 22:08:18,31.960951,-80.357956,2.14943,2022-01-01 07:26:09,2022-01-01 02:26:09,55,2568,0.280357,1,2401,0.170557,0.035,0.850654,0.4,0.825527,0.75,1.9363e-25,0.0001,1.69627e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,151.759,79.134,29.0837,-77.468,134.025,95.1749
315,VBD_npp_d20220101_t0726095_x0803328W_y319631N_l0054_s2571_v23,2022-02-14 22:08:18,31.963127,-80.332848,9.00804,2022-01-01 07:26:09,2022-01-01 02:26:09,54,2571,0.279717,1,2401,0.543521,0.035,0.857636,0.4,0.937163,0.75,1.96265e-25,0.0001,2.31009e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,151.738,79.1508,29.2253,-77.5615,134.005,95.1843
322,VBD_npp_d20220101_t0726166_x0791733W_y312261N_l0128_s2742_v23,2022-02-14 22:08:18,31.226065,-79.173302,2.67632,2022-01-01 07:26:16,2022-01-01 02:26:16,128,2742,0.3655,1,2401,0.210242,0.035,0.619743,0.4,0.877793,0.75,4.81491e-25,0.0001,4.27089e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0726039_e0727281_b52748_c20220101085110918978_oeac_ops.h5,GDNBO_npp_d20220101_t0726039_e0727281_b52748_c20220101084931512012_oeac_ops.h5,SVI04_npp_d20220101_t0726039_e0727281_b52748_c20220101085114624557_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0726039_e0727281_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.474354;33.043964;29.555233;24.859098;28.058418;29.553476,-101.004036;-84.456657;-68.884232;-70.911469;-85.835182;-101.514748,npp_d20220101_t0726039_e0727281_b52748;npp_d20220101_t0727293_e0728517_b52748;npp_d20220101_t0728529_e0730171_b52748;npp_d20220101_t0730183_e0731425_b52748,150.864,81.4131,36.74,-76.1176,132.937,96.3902
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t0539221_e0540463_b52747_c20220101071356013341_oeac_ops.h5,GDNBO_npp_d20220101_t0539221_e0540463_b52747_c20220101071215789738_oeac_ops.h5,SVI04_npp_d20220101_t0539221_e0540463_b52747_c20220101071401817794_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0539221_e0540463_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.397167;51.126080;46.031773;41.656609;46.211216;47.499336,-75.002266;-52.575096;-33.103268;-36.554623;-54.672325;-74.916008,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t0545037_e0546279_b52747_c20220101071209032511_oeac_ops.h5,GDNBO_npp_d20220101_t0545037_e0546279_b52747_c20220101071026511938_oeac_ops.h5,SVI04_npp_d20220101_t0545037_e0546279_b52747_c20220101071214043495_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0545037_e0546279_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.765594;31.310417;27.930407;23.216625;26.320965;27.843737,-75.812759;-59.575073;-44.247604;-46.189770;-60.919182;-76.355843,npp_d20220101_t0543383_e0545025_b52747;npp_d20220101_t0545037_e0546279_b52747;npp_d20220101_t0546291_e0547533_b52747;npp_d20220101_t0547545_e0549187_b52747,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t0859571_e0901195_b52749_c20220101103219412838_oeac_ops.h5,GDNBO_npp_d20220101_t0859571_e0901195_b52749_c20220101103025574423_oeac_ops.h5,SVI04_npp_d20220101_t0859571_e0901195_b52749_c20220101103223145387_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0859571_e0901195_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,60.661282;59.373482;53.059361;49.066124;54.630970;55.891964,-126.614235;-98.705498;-76.389511;-80.981720;-101.564346;-125.955765,npp_d20220101_t0857063_e0858304_b52749;npp_d20220101_t0858317_e0859558_b52749;npp_d20220101_t0859571_e0901195_b52749;npp_d20220101_t0901207_e0902449_b52749,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220101_t0901207_e0902449_b52749_c20220101103212325668_oeac_ops.h5,GDNBO_npp_d20220101_t0901207_e0902449_b52749_c20220101103022157624_oeac_ops.h5,SVI04_npp_d20220101_t0901207_e0902449_b52749_c20220101103216800751_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0901207_e0902449_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.896317;54.626614;49.068344;44.804222;49.736698;51.005093,-125.955666;-101.572784;-80.984299;-84.896454;-103.950462;-125.673584,npp_d20220101_t0857063_e0858304_b52749;npp_d20220101_t0858317_e0859558_b52749;npp_d20220101_t0859571_e0901195_b52749;npp_d20220101_t0901207_e0902449_b52749,999999,999999,999999,999999,999999,999999
