id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220105_t0748080_x0703349W_y401029N_l0575_s3964_v23,2022-02-15 01:05:56,40.102894,-70.334900,8.7683,2022-01-05 07:48:08,2022-01-05 02:48:08,575,3964,0.17551,1,2401,0.494047,0.0875,0.845523,0.4,0.920502,0.75,6.13885e-31,0.0001,2.44973e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0747055_e0748296_b52805_c20220105091912846154_oebc_ops.h5,GDNBO_npp_d20220105_t0747055_e0748296_b52805_c20220105091743459608_oebc_ops.h5,SVI04_npp_d20220105_t0747055_e0748296_b52805_c20220105091917039923_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0747055_e0748296_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.160416;47.873962;43.150707;38.694202;42.940891;44.254372,-106.609901;-85.707008;-67.151527;-70.243103;-87.602493;-106.651581,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,138.042,79.3283,68.433,-66.2465,158.867,18.9832
23,VBD_npp_d20220105_t0747235_x0684947W_y424238N_l0166_s3988_v23,2022-02-15 01:05:56,42.423817,-68.494652,12.6736,2022-01-05 07:47:23,2022-01-05 02:47:23,166,3988,0.149902,1,2401,0.566744,0.11375,0.844193,0.4,0.93716,0.75,1.75534e-30,0.0001,6.07295e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0747055_e0748296_b52805_c20220105091912846154_oebc_ops.h5,GDNBO_npp_d20220105_t0747055_e0748296_b52805_c20220105091743459608_oebc_ops.h5,SVI04_npp_d20220105_t0747055_e0748296_b52805_c20220105091917039923_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0747055_e0748296_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.160416;47.873962;43.150707;38.694202;42.940891;44.254372,-106.609901;-85.707008;-67.151527;-70.243103;-87.602493;-106.651581,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,136.369,78.2228,68.835,-64.8251,156.303,20.9878
44,VBD_npp_d20220105_t0748507_x0763126W_y392926N_l0178_s3400_v23,2022-02-15 01:05:56,39.292637,-76.312645,7.15415,2022-01-05 07:48:50,2022-01-05 02:48:50,178,3400,0.0932111,2,2337,0.0811149,0.04375,0.46221,0.4,0.334836,0.75,3.36484e-31,0.0001,6.19678e-65,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.572,75.3974,57.4079,-70.9087,160.533,4.06044
45,VBD_npp_d20220105_t0748507_x0763102W_y392775N_l0180_s3401_v23,2022-02-15 01:05:56,39.277489,-76.310234,6.45894,2022-01-05 07:48:50,2022-01-05 02:48:50,180,3401,0.0848176,10,2305,0.0514721,0.04375,0.359388,0.4,0.288035,0.75,3.34705e-31,0.0001,7.4491e-65,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.574,75.4187,57.4315,-70.8231,160.547,4.07013
46,VBD_npp_d20220105_t0748596_x0765083W_y387106N_l0268_s3411_v23,2022-02-15 01:05:56,38.710598,-76.508270,5.11622,2022-01-05 07:48:59,2022-01-05 02:48:59,268,3411,0.0729387,10,2305,0.0719671,0.04375,0.297299,0.4,0.254175,0.75,2.76248e-31,0.0001,1.15328e-62,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.836,75.9981,57.6716,-70.6662,161.112,3.72108
47,VBD_npp_d20220105_t0748596_x0764974W_y386930N_l0270_s3413_v23,2022-02-15 01:05:56,38.693024,-76.497375,6.62545,2022-01-05 07:48:59,2022-01-05 02:48:59,270,3413,0.0824703,10,2305,0.0643561,0.04375,0.297299,0.4,0.1942,0.75,2.74684e-31,0.0001,1.72463e-62,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.832,76.0301,57.7197,-70.5758,161.128,3.75554
48,VBD_npp_d20220105_t0749049_x0763874W_y384224N_l0305_s3440_v23,2022-02-15 01:05:56,38.422413,-76.387444,3.13082,2022-01-05 07:49:04,2022-01-05 02:49:04,305,3440,0.0856,10,2305,0.0544094,0.0525,0.194573,0.4,0.275076,0.75,2.51066e-31,0.0001,3.48843e-59,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.796,76.4912,58.3604,-71.0913,161.387,4.18805
49,VBD_npp_d20220105_t0748418_x0755415W_y395476N_l0111_s3465_v23,2022-02-15 01:05:56,39.547573,-75.541512,5.08126,2022-01-05 07:48:41,2022-01-05 02:48:41,111,3465,0.0890143,10,2305,0.0620911,0.0525,0.33381,0.4,0.270683,0.75,3.74297e-31,0.0001,3.88199e-60,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,141.96,75.7272,58.9397,-69.8259,160.234,6.02497
50,VBD_npp_d20220105_t0749263_x0765136W_y370256N_l0509_s3503_v23,2022-02-15 01:05:56,37.025635,-76.513626,4.66967,2022-01-05 07:49:26,2022-01-05 02:49:26,509,3503,0.0842486,2,2337,0.0706085,0.0525,0.425556,0.4,0.359555,0.75,1.62994e-31,0.0001,5.31453e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,143.13,78.2662,59.7811,-70.8493,162.758,4.38267
51,VBD_npp_d20220105_t0749263_x0764917W_y370122N_l0510_s3506_v23,2022-02-15 01:05:56,37.012230,-76.491707,5.08199,2022-01-05 07:49:26,2022-01-05 02:49:26,510,3506,0.102316,2,2337,0.0536152,0.0525,0.425556,0.4,0.281262,0.75,1.6246e-31,0.0001,8.53276e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,143.115,78.3016,59.8487,-70.7969,162.77,4.45438
52,VBD_npp_d20220105_t0749263_x0761706W_y369596N_l0505_s3544_v23,2022-02-15 01:05:56,36.959564,-76.170570,4.95255,2022-01-05 07:49:26,2022-01-05 02:49:26,505,3544,0.117324,2,2337,0.0624943,0.0525,0.573542,0.4,0.307093,0.75,1.60924e-31,0.0001,2.99352e-49,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.874,78.6313,60.6739,-70.8008,162.8,5.472
53,VBD_npp_d20220105_t0749263_x0759502W_y368689N_l0509_s3573_v23,2022-02-15 01:05:56,36.868889,-75.950180,6.39672,2022-01-05 07:49:26,2022-01-05 02:49:26,509,3573,0.135605,2,2337,0.0572312,0.0525,0.633909,0.4,0.34558,0.75,1.57522e-31,0.0001,1.60987e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.719,78.926,61.2822,-70.5212,162.871,6.19106
54,VBD_npp_d20220105_t0749263_x0759102W_y368576N_l0509_s3578_v23,2022-02-15 01:05:56,36.857563,-75.910240,5.14695,2022-01-05 07:49:26,2022-01-05 02:49:26,509,3578,0.0873072,2,2337,0.0721493,0.0525,0.58655,0.4,0.391198,0.75,1.57204e-31,0.0001,3.15188e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.69,78.9726,61.3859,-70.4975,162.879,6.3202
55,VBD_npp_d20220105_t0748365_x0742587W_y396142N_l0050_s3595_v23,2022-02-15 01:05:56,39.614178,-74.258659,4.25373,2022-01-05 07:48:36,2022-01-05 02:48:36,50,3595,0.0934956,2,2337,0.133899,0.0525,0.766098,0.4,0.623479,0.75,4.03215e-31,0.0001,6.24862e-51,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,141,76.7396,61.7514,-69.4741,160.041,9.42301
56,VBD_npp_d20220105_t0749263_x0755634W_y367585N_l0509_s3621_v23,2022-02-15 01:05:56,36.758469,-75.563416,1.74957,2022-01-05 07:49:26,2022-01-05 02:49:26,509,3621,0.1504,10,2305,0.0738658,0.0525,0.315896,0.4,0.654869,0.75,1.54472e-31,0.0001,8.01691e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0748309_e0749550_b52805_c20220105091920324112_oebc_ops.h5,GDNBO_npp_d20220105_t0748309_e0749550_b52805_c20220105091749026603_oebc_ops.h5,SVI04_npp_d20220105_t0748309_e0749550_b52805_c20220105091924362196_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0748309_e0749550_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.256763;42.936001;38.698357;34.139725;37.980553;39.343990,-106.662621;-87.611877;-70.253860;-72.906097;-89.277641;-106.861305,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,142.436,79.3756,62.2719,-70.2917,162.943,7.44654
1,VBD_npp_d20220105_t0750481_x0798713W_y327664N_l0480_s3348_v23,2022-02-15 01:05:56,32.766411,-79.871262,3.26618,2022-01-05 07:50:48,2022-01-05 02:50:48,480,3348,0.222243,2,2337,0.0597084,0.04375,0.771776,0.4,0.416279,0.75,5.29162e-32,0.0001,2.243e-56,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0749563_e0751204_b52805_c20220105091920895253_oebc_ops.h5,GDNBO_npp_d20220105_t0749563_e0751204_b52805_c20220105091749363056_oebc_ops.h5,SVI04_npp_d20220105_t0749563_e0751204_b52805_c20220105091924224489_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0749563_e0751204_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.346123;37.975407;34.141769;29.509876;33.003372;34.425968,-106.866455;-89.285980;-72.911850;-75.220299;-90.786430;-107.295937,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.306,81.8682,56.1202,-73.1981,166.907,-6.68057
2,VBD_npp_d20220105_t0750499_x0798707W_y327638N_l0481_s3349_v23,2022-02-15 01:05:56,32.763836,-79.870689,3.77255,2022-01-05 07:50:49,2022-01-05 02:50:49,481,3349,0.226653,2,2337,0.0979292,0.04375,0.771776,0.4,0.478218,0.75,5.28045e-32,0.0001,5.00097e-56,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0749563_e0751204_b52805_c20220105091920895253_oebc_ops.h5,GDNBO_npp_d20220105_t0749563_e0751204_b52805_c20220105091749363056_oebc_ops.h5,SVI04_npp_d20220105_t0749563_e0751204_b52805_c20220105091924224489_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0749563_e0751204_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.346123;37.975407;34.141769;29.509876;33.003372;34.425968,-106.866455;-89.285980;-72.911850;-75.220299;-90.786430;-107.295937,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.3,81.8778,56.1466,-73.8736,166.91,-6.65043
3,VBD_npp_d20220105_t0750517_x0799288W_y326177N_l0504_s3349_v23,2022-02-15 01:05:56,32.617737,-79.928802,2.27161,2022-01-05 07:50:51,2022-01-05 02:50:51,504,3349,0.23028,1,2401,0.142452,0.04375,0.706257,0.4,0.791942,0.75,5.13056e-32,0.0001,6.31266e-56,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0749563_e0751204_b52805_c20220105091920895253_oebc_ops.h5,GDNBO_npp_d20220105_t0749563_e0751204_b52805_c20220105091749363056_oebc_ops.h5,SVI04_npp_d20220105_t0749563_e0751204_b52805_c20220105091924224489_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0749563_e0751204_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.346123;37.975407;34.141769;29.509876;33.003372;34.425968,-106.866455;-89.285980;-72.911850;-75.220299;-90.786430;-107.295937,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.362,82.0586,56.1472,-73.6108,167.048,-6.93231
4,VBD_npp_d20220105_t0750517_x0795258W_y325592N_l0498_s3399_v23,2022-02-15 01:05:56,32.559216,-79.525826,2.38448,2022-01-05 07:50:51,2022-01-05 02:50:51,498,3399,0.263143,1,2401,0.173121,0.04375,0.689525,0.4,0.811358,0.75,5.02229e-32,0.0001,6.04995e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0749563_e0751204_b52805_c20220105091920895253_oebc_ops.h5,GDNBO_npp_d20220105_t0749563_e0751204_b52805_c20220105091749363056_oebc_ops.h5,SVI04_npp_d20220105_t0749563_e0751204_b52805_c20220105091924224489_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0749563_e0751204_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.346123;37.975407;34.141769;29.509876;33.003372;34.425968,-106.866455;-89.285980;-72.911850;-75.220299;-90.786430;-107.295937,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,146.034,82.4306,57.3743,-73.646,167.141,-5.29446
