id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220131_t0801102_x0761053W_y371923N_l0587_s3863_v23,2022-02-17 20:59:23,37.192318,-76.105331,8.82767,2022-01-31 08:01:10,2022-01-31 03:01:10,587,3863,0.117822,1,2401,0.222399,0.0875,0.775532,0.4,0.833558,0.75,3.2729e-26,0.0001,1.74288e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,139.073,72.3304,66.7678,-68.7008,134.46,89.8809
22,VBD_npp_d20220131_t0801102_x0761177W_y371670N_l0591_s3863_v23,2022-02-17 20:59:23,37.167042,-76.117668,3.42653,2022-01-31 08:01:10,2022-01-31 03:01:10,591,3863,0.119672,1,2401,0.142249,0.0875,0.701656,0.4,0.775276,0.75,3.24778e-26,0.0001,1.42548e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,139.09,72.3472,66.7679,-68.5851,134.47,89.8977
23,VBD_npp_d20220131_t0801102_x0760850W_y372151N_l0583_s3864_v23,2022-02-17 20:59:23,37.215141,-76.085022,3.34051,2022-01-31 08:01:10,2022-01-31 03:01:10,583,3864,0.124366,2,2337,0.108541,0.0875,0.81117,0.4,0.60493,0.75,3.31092e-26,0.0001,2.21631e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,139.05,72.3232,66.7849,-68.8117,134.444,89.8714
24,VBD_npp_d20220131_t0801102_x0760943W_y371962N_l0586_s3864_v23,2022-02-17 20:59:23,37.196178,-76.094322,7.64092,2022-01-31 08:01:10,2022-01-31 03:01:10,586,3864,0.124864,2,2337,0.179912,0.0875,0.81117,0.4,0.716613,0.75,3.292e-26,0.0001,1.90652e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,139.063,72.3358,66.7847,-68.725,134.451,89.8839
25,VBD_npp_d20220131_t0801102_x0761005W_y371835N_l0588_s3864_v23,2022-02-17 20:59:23,37.183537,-76.100510,8.3984,2022-01-31 08:01:10,2022-01-31 03:01:10,588,3864,0.120454,1,2401,0.324089,0.0875,0.775532,0.4,0.798956,0.75,3.27939e-26,0.0001,1.72441e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,139.072,72.3443,66.7847,-68.6671,134.456,89.8923
26,VBD_npp_d20220131_t0801102_x0760833W_y372000N_l0585_s3865_v23,2022-02-17 20:59:23,37.200035,-76.083305,8.69606,2022-01-31 08:01:10,2022-01-31 03:01:10,585,3865,0.12017,1,2401,0.335516,0.0875,0.81117,0.4,0.801412,0.75,3.31115e-26,0.0001,2.08506e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,139.054,72.3413,66.8016,-68.7491,134.443,89.8869
27,VBD_npp_d20220131_t0801138_x0756959W_y368751N_l0614_s3926_v23,2022-02-17 20:59:23,36.875088,-75.695862,9.57311,2022-01-31 08:01:13,2022-01-31 03:01:13,614,3926,0.136814,1,2401,0.431381,0.0875,0.788821,0.4,0.856742,0.75,4.33203e-26,0.0001,4.13787e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.844,73.0494,67.8208,-68.6439,134.125,90.4369
28,VBD_npp_d20220131_t0801155_x0757355W_y367443N_l0634_s3930_v23,2022-02-17 20:59:23,36.744297,-75.735451,6.6519,2022-01-31 08:01:15,2022-01-31 03:01:15,634,3930,0.129274,1,2401,0.269939,0.0875,0.600561,0.4,0.82383,0.75,4.23326e-26,0.0001,5.157e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.906,73.1649,67.8775,-68.5625,134.15,90.5413
29,VBD_npp_d20220131_t0800417_x0746251W_y385485N_l0329_s3935_v23,2022-02-17 20:59:23,38.548485,-74.625053,29.6595,2022-01-31 08:00:41,2022-01-31 03:00:41,329,3935,0.136316,1,2401,0.812883,0.0875,0.861629,0.4,0.910136,0.75,8.42642e-26,0.0001,1.67037e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,137.635,72.0838,67.9698,-67.5584,133.387,89.4532
30,VBD_npp_d20220131_t0800417_x0746455W_y385097N_l0335_s3935_v23,2022-02-17 20:59:23,38.509747,-74.645546,6.37442,2022-01-31 08:00:41,2022-01-31 03:00:41,335,3935,0.133685,1,2401,0.32313,0.0875,0.824514,0.4,0.831957,0.75,8.31466e-26,0.0001,1.2251e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,137.662,72.106,67.9698,-67.3884,133.403,89.476
31,VBD_npp_d20220131_t0800417_x0746068W_y385122N_l0333_s3939_v23,2022-02-17 20:59:23,38.512245,-74.606773,5.15736,2022-01-31 08:00:41,2022-01-31 03:00:41,333,3939,0.131906,1,2401,0.242078,0.0875,0.832761,0.4,0.839423,0.75,8.50001e-26,0.0001,1.598e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,137.632,72.1378,68.0341,-67.4253,133.373,89.4981
32,VBD_npp_d20220131_t0801138_x0756104W_y367729N_l0624_s3941_v23,2022-02-17 20:59:23,36.772903,-75.610374,5.0797,2022-01-31 08:01:13,2022-01-31 03:01:13,624,3941,0.137526,2,2337,0.214158,0.0875,0.774568,0.4,0.7296,0.75,4.53781e-26,0.0001,4.33391e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.808,73.2351,68.0616,-68.2883,134.057,90.584
33,VBD_npp_d20220131_t0801155_x0756365W_y367431N_l0630_s3941_v23,2022-02-17 20:59:23,36.743088,-75.636452,8.34901,2022-01-31 08:01:15,2022-01-31 03:01:15,630,3941,0.138024,1,2401,0.360593,0.0875,0.780269,0.4,0.777053,0.75,4.48154e-26,0.0001,8.82079e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.831,73.2517,68.0544,-68.6252,134.071,90.6009
34,VBD_npp_d20220131_t0801155_x0756124W_y367731N_l0625_s3942_v23,2022-02-17 20:59:23,36.773140,-75.612411,6.29517,2022-01-31 08:01:15,2022-01-31 03:01:15,625,3942,0.134609,1,2401,0.278894,0.0875,0.774568,0.4,0.861933,0.75,4.54796e-26,0.0001,1.13687e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.804,73.2395,68.0711,-68.763,134.053,90.5867
35,VBD_npp_d20220131_t0800435_x0746012W_y384721N_l0339_s3943_v23,2022-02-17 20:59:23,38.472065,-74.601212,7.98461,2022-01-31 08:00:43,2022-01-31 03:00:43,339,3943,0.13966,1,2401,0.371467,0.0875,0.829054,0.4,0.856771,0.75,8.53238e-26,0.0001,4.32e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,137.635,72.1912,68.093,-67.7428,133.364,89.543
36,VBD_npp_d20220131_t0800435_x0746092W_y384215N_l0346_s3945_v23,2022-02-17 20:59:23,38.421535,-74.609169,4.68068,2022-01-31 08:00:43,2022-01-31 03:00:43,346,3945,0.139304,1,2401,0.213811,0.0875,0.792769,0.4,0.801736,0.75,8.46926e-26,0.0001,3.27656e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,137.656,72.2369,68.1247,-67.5348,133.37,89.5845
37,VBD_npp_d20220131_t0801155_x0755919W_y367592N_l0626_s3945_v23,2022-02-17 20:59:23,36.759174,-75.591866,3.69382,2022-01-31 08:01:15,2022-01-31 03:01:15,626,3945,0.139375,2,2337,0.122293,0.0875,0.797804,0.4,0.747021,0.75,4.597e-26,0.0001,1.19735e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.792,73.2725,68.1194,-68.7203,134.036,90.612
38,VBD_npp_d20220131_t0800453_x0746593W_y383020N_l0365_s3947_v23,2022-02-17 20:59:23,38.302021,-74.659348,28.7588,2022-01-31 08:00:45,2022-01-31 03:00:45,365,3947,0.144212,1,2401,0.848954,0.0875,0.886316,0.4,0.954538,0.75,8.1684e-26,0.0001,4.31299e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,137.725,72.3242,68.1591,-67.496,133.404,89.6676
39,VBD_npp_d20220131_t0801138_x0755565W_y367708N_l0622_s3947_v23,2022-02-17 20:59:23,36.770786,-75.556488,6.90242,2022-01-31 08:01:13,2022-01-31 03:01:13,622,3947,0.136814,1,2401,0.344896,0.0875,0.766406,0.4,0.882819,0.75,4.67445e-26,0.0001,5.77724e-14,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0800059_e0801301_b53174_c20220131092825736322_oecc_ops.h5,GDNBO_npp_d20220131_t0800059_e0801301_b53174_c20220131092657952850_oecc_ops.h5,SVI04_npp_d20220131_t0800059_e0801301_b53174_c20220131092828835434_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0800059_e0801301_b53174_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.827766;44.517132;40.127850;35.602917;39.568661;40.914577,-109.658760;-90.066635;-72.339951;-75.125053;-91.798798;-109.820168,npp_d20220131_t0758405_e0800046_b53174;npp_d20220131_t0800059_e0801301_b53174;npp_d20220131_t0801313_e0802555_b53174;npp_d20220131_t0802567_e0804209_b53174,138.767,73.2839,68.1584,-68.317,134.014,90.6179
