id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220123_t0712553_x0795490W_y325201N_l0322_s2248_v23,2022-02-16 19:46:54,32.520149,-79.549019,2.6416,2022-01-23 07:12:55,2022-01-23 02:12:55,322,2248,0.258306,2,2209,0.182287,0.17531,0.817671,0.4,0.742011,0.75,0.036071,0.0001,0.00416184,999999,2.090818e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.52,66.7287,12.3681,-80.2612,45.6426,125.872
9,VBD_npp_d20220123_t0712535_x0794671W_y325939N_l0309_s2255_v23,2022-02-16 19:46:54,32.593945,-79.467110,7.67672,2022-01-23 07:12:53,2022-01-23 02:12:53,309,2255,0.264779,1,2529,0.458485,0.188047,0.86677,0.4,0.909914,0.75,0.0360808,0.0001,0.00442853,999999,-8.413135e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.434,66.6827,12.7578,-79.3762,45.6348,126.009
10,VBD_npp_d20220123_t0712518_x0794197W_y326251N_l0303_s2259_v23,2022-02-16 19:46:54,32.625076,-79.419678,5.0463,2022-01-23 07:12:51,2022-01-23 02:12:51,303,2259,0.253256,1,2529,0.341317,0.237048,0.856611,0.4,0.878554,0.75,0.0360892,0.0001,0.00478655,999999,-4.882359e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.39,66.6739,12.9879,-76.7712,45.6255,126.076
11,VBD_npp_d20220123_t0712553_x0794529W_y325108N_l0321_s2260_v23,2022-02-16 19:46:54,32.510754,-79.452881,3.03616,2022-01-23 07:12:55,2022-01-23 02:12:55,321,2260,0.271821,1,2273,0.212529,0.209242,0.872744,0.4,0.765152,0.75,0.0361305,0.0001,0.00452895,999999,-2.589248e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.45,66.8617,13.0472,-80.3865,45.5706,125.964
12,VBD_npp_d20220123_t0712535_x0794310W_y325388N_l0316_s2261_v23,2022-02-16 19:46:54,32.538799,-79.431046,14.2493,2022-01-23 07:12:53,2022-01-23 02:12:53,316,2261,0.277227,1,2529,0.66917,0.172605,0.892013,0.4,0.955456,0.75,0.0361256,0.0001,0.00481664,999999,4.322181e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.427,66.8275,13.0972,-77.5502,45.5771,126.002
13,VBD_npp_d20220123_t0712518_x0793579W_y326424N_l0299_s2266_v23,2022-02-16 19:46:54,32.642376,-79.357857,11.9276,2022-01-23 07:12:51,2022-01-23 02:12:51,299,2266,0.263997,1,2529,0.604444,0.190527,0.877243,0.4,0.938512,0.75,0.036117,0.0001,0.00493013,999999,-1.045810e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.336,66.7166,13.3784,-77.7928,45.5932,126.154
14,VBD_npp_d20220123_t0712553_x0794024W_y324811N_l0324_s2267_v23,2022-02-16 19:46:54,32.481117,-79.402374,6.52235,2022-01-23 07:12:55,2022-01-23 02:12:55,324,2267,0.278792,1,2529,0.413399,0.184178,0.818197,0.4,0.908925,0.75,0.0361724,0.0001,0.00485085,999999,-5.222541e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.422,66.9768,13.4383,-79.5619,45.5181,125.992
15,VBD_npp_d20220123_t0712535_x0793627W_y325830N_l0308_s2268_v23,2022-02-16 19:46:54,32.583046,-79.362724,6.43357,2022-01-23 07:12:53,2022-01-23 02:12:53,308,2268,0.270967,1,2529,0.404587,0.224046,0.852022,0.4,0.880606,0.75,0.0361454,0.0001,0.0048476,999999,-3.810056e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.357,66.8283,13.4931,-79.5298,45.5563,126.108
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0525376_e0527018_b53059_c20220123065736649118_oecc_ops.h5,GDNBO_npp_d20220123_t0525376_e0527018_b53059_c20220123065557872357_oecc_ops.h5,SVI04_npp_d20220123_t0525376_e0527018_b53059_c20220123065743525264_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0525376_e0527018_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.199970;52.930168;47.601166;43.279659;48.027451;49.305439,-71.822777;-48.420082;-28.383976;-32.061081;-50.653076;-71.639809,npp_d20220123_t0522468_e0524110_b53059;npp_d20220123_t0524122_e0525364_b53059;npp_d20220123_t0525376_e0527018_b53059;npp_d20220123_t0527030_e0528272_b53059,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0527030_e0528272_b53059_c20220123065736013814_oecc_ops.h5,GDNBO_npp_d20220123_t0527030_e0528272_b53059_c20220123065600486457_oecc_ops.h5,SVI04_npp_d20220123_t0527030_e0528272_b53059_c20220123065739187916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0527030_e0528272_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.308937;48.022923;43.282963;38.828724;43.090508;44.403843,-71.642967;-50.661308;-32.065144;-35.177315;-52.566452;-71.714149,npp_d20220123_t0522468_e0524110_b53059;npp_d20220123_t0524122_e0525364_b53059;npp_d20220123_t0525376_e0527018_b53059;npp_d20220123_t0527030_e0528272_b53059,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0529539_e0531180_b53059_c20220123065732801906_oecc_ops.h5,GDNBO_npp_d20220123_t0529539_e0531180_b53059_c20220123065559233659_oecc_ops.h5,SVI04_npp_d20220123_t0529539_e0531180_b53059_c20220123065736251534_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0529539_e0531180_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.495762;38.126438;34.282520;29.649569;33.154556;34.576786,-71.975655;-54.256065;-37.857109;-40.171162;-55.760727;-72.357674,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0531193_e0532434_b53059_c20220123065735280426_oecc_ops.h5,GDNBO_npp_d20220123_t0531193_e0532434_b53059_c20220123065601767161_oecc_ops.h5,SVI04_npp_d20220123_t0531193_e0532434_b53059_c20220123065738799283_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0531193_e0532434_b53059_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.580338;33.149712;29.652969;24.955938;28.164238;29.659800,-72.365883;-55.769310;-40.180092;-42.209827;-57.150185;-72.865265,npp_d20220123_t0528284_e0529526_b53059;npp_d20220123_t0529539_e0531180_b53059;npp_d20220123_t0531193_e0532434_b53059;npp_d20220123_t0532447_e0534088_b53059,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0706378_e0708020_b53060_c20220123083810805105_oecc_ops.h5,GDNBO_npp_d20220123_t0706378_e0708020_b53060_c20220123083638125119_oecc_ops.h5,SVI04_npp_d20220123_t0706378_e0708020_b53060_c20220123083814988785_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0706378_e0708020_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.894184;54.625233;49.060516;44.796497;49.735630;51.002834,-97.346687;-72.916496;-52.316872;-56.225536;-75.294762;-97.065163,npp_d20220123_t0705124_e0706366_b53060;npp_d20220123_t0706378_e0708020_b53060;npp_d20220123_t0708032_e0709274_b53060;npp_d20220123_t0709286_e0710528_b53060,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0847380_e0849022_b53061_c20220123101846939253_oecc_ops.h5,GDNBO_npp_d20220123_t0847380_e0849022_b53061_c20220123101716965144_oecc_ops.h5,SVI04_npp_d20220123_t0847380_e0849022_b53061_c20220123101850230064_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0847380_e0849022_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.589745;56.315643;50.503429;46.296154;51.440460;52.704075,-122.862740;-97.344429;-76.164665;-80.321625;-99.888779;-122.488594,npp_d20220123_t0847380_e0849022_b53061;npp_d20220123_t0849034_e0850276_b53061;npp_d20220123_t0850288_e0851530_b53061;npp_d20220123_t0851542_e0853184_b53061,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t0849034_e0850276_b53061_c20220123101847668063_oecc_ops.h5,GDNBO_npp_d20220123_t0849034_e0850276_b53061_c20220123101718563202_oecc_ops.h5,SVI04_npp_d20220123_t0849034_e0850276_b53061_c20220123101851123039_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0849034_e0850276_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.708347;51.436016;46.298462;41.934929;46.523598;47.809120,-122.490494;-99.897072;-80.324730;-83.817146;-102.017273;-122.414680,npp_d20220123_t0847380_e0849022_b53061;npp_d20220123_t0849034_e0850276_b53061;npp_d20220123_t0850288_e0851530_b53061;npp_d20220123_t0851542_e0853184_b53061,999999,999999,999999,999999,999999,999999
