id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220126_t0754072_x0738881W_y402376N_l0229_s3746_v23,2022-02-16 22:10:57,40.237591,-73.888100,8.67516,2022-01-26 07:54:07,2022-01-26 02:54:07,229,3746,0.135249,2,2465,0.313889,0.0992754,0.573367,0.4,0.719127,0.75,0.00279164,0.0001,0.0268254,999999,-2.825416e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.45,71.2265,64.6973,-67.9943,75.7563,126.404
18,VBD_npp_d20220126_t0754019_x0736692W_y405103N_l0181_s3751_v23,2022-02-16 22:10:57,40.510296,-73.669174,19.2252,2022-01-26 07:54:01,2022-01-26 02:54:01,181,3751,0.141296,1,2529,0.580984,0.0875,0.826537,0.4,0.875328,0.75,0.00278295,0.0001,0.026355,999999,-5.964862e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.22,71.1182,64.7931,-67.8007,75.7976,126.616
19,VBD_npp_d20220126_t0754072_x0738699W_y401807N_l0236_s3751_v23,2022-02-16 22:10:57,40.180721,-73.869896,8.91061,2022-01-26 07:54:07,2022-01-26 02:54:07,236,3751,0.14158,2,2465,0.327548,0.0906421,0.702999,0.4,0.708979,0.75,0.00280392,0.0001,0.0296834,999999,-1.304256e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.455,71.304,64.7896,-67.7526,75.7112,126.406
20,VBD_npp_d20220126_t0754019_x0736744W_y404826N_l0185_s3752_v23,2022-02-16 22:10:57,40.482605,-73.674393,5.94967,2022-01-26 07:54:01,2022-01-26 02:54:01,185,3752,0.143145,2,2465,0.17627,0.0910856,0.830874,0.4,0.669109,0.75,0.00278637,0.0001,0.0279338,999999,-1.382393e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.233,71.1427,64.8113,-67.6727,75.7842,126.606
21,VBD_npp_d20220126_t0754250_x0744003W_y392894N_l0385_s3752_v23,2022-02-16 22:10:57,39.289371,-74.400261,4.69181,2022-01-26 07:54:25,2022-01-26 02:54:25,385,3752,0.119387,2,2465,0.15111,0.109547,0.430714,0.4,0.597716,0.75,0.00290456,0.0001,0.0270532,999999,-4.635323e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,139.07,71.8505,64.8084,-68.6167,75.4704,125.858
22,VBD_npp_d20220126_t0754019_x0736508W_y404899N_l0183_s3754_v23,2022-02-16 22:10:57,40.489895,-73.650803,14.1155,2022-01-26 07:54:01,2022-01-26 02:54:01,183,3754,0.139304,1,2529,0.444915,0.0898565,0.830874,0.4,0.790454,0.75,0.00278945,0.0001,0.0271416,999999,-1.165826e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.213,71.1568,64.8485,-67.7231,75.7741,126.626
23,VBD_npp_d20220126_t0754019_x0736085W_y405134N_l0178_s3757_v23,2022-02-16 22:10:57,40.513382,-73.608467,13.051,2022-01-26 07:54:01,2022-01-26 02:54:01,178,3757,0.142363,7,2465,0.347907,0.0875,0.822546,0.4,0.654202,0.75,0.00279332,0.0001,0.0252307,999999,-6.179132e-02,3,,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.175,71.1711,64.9047,-67.8597,75.7622,126.663
24,VBD_npp_d20220126_t0754019_x0735865W_y404992N_l0179_s3760_v23,2022-02-16 22:10:57,40.499199,-73.586540,34.0084,2022-01-26 07:54:01,2022-01-26 02:54:01,179,3760,0.141509,1,2529,0.803194,0.0875,0.87411,0.4,0.924483,0.75,0.00279945,0.0001,0.0256091,999999,-4.509050e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.164,71.2063,64.9604,-67.8126,75.7403,126.677
25,VBD_npp_d20220126_t0754019_x0735849W_y404840N_l0181_s3761_v23,2022-02-16 22:10:57,40.483974,-73.584938,24.8974,2022-01-26 07:54:01,2022-01-26 02:54:01,181,3761,0.140442,1,2529,0.680094,0.0875,0.87411,0.4,0.894214,0.75,0.00280212,0.0001,0.026375,999999,-7.577928e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.168,71.2239,64.9787,-67.7459,75.7302,126.675
26,VBD_npp_d20220126_t0754001_x0735007W_y404981N_l0175_s3768_v23,2022-02-16 22:10:57,40.498123,-73.500687,20.9716,2022-01-26 07:54:00,2022-01-26 02:54:00,175,3768,0.135321,1,2529,0.630909,0.0875,0.834024,0.4,0.898899,0.75,0.00281328,0.0001,0.0302943,999999,6.252223e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.108,71.2798,65.1083,-67.3493,75.6914,126.738
27,VBD_npp_d20220126_t0754072_x0737048W_y401584N_l0232_s3769_v23,2022-02-16 22:10:57,40.158379,-73.704758,5.17447,2022-01-26 07:54:07,2022-01-26 02:54:07,232,3769,0.151112,2,2465,0.229379,0.0875,0.585293,0.4,0.737904,0.75,0.00283697,0.0001,0.0280789,999999,-4.890997e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.343,71.4797,65.1246,-67.7776,75.5959,126.528
28,VBD_npp_d20220126_t0754001_x0734664W_y405243N_l0170_s3770_v23,2022-02-16 22:10:57,40.524277,-73.466438,18.9465,2022-01-26 07:54:00,2022-01-26 02:54:00,170,3770,0.121308,1,2529,0.566524,0.0929625,0.805216,0.4,0.856951,0.75,0.00281527,0.0001,0.0281829,999999,-1.713096e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.075,71.2837,65.1456,-67.4908,75.6861,126.77
29,VBD_npp_d20220126_t0753583_x0733147W_y406271N_l0149_s3779_v23,2022-02-16 22:10:57,40.627102,-73.314713,7.00986,2022-01-26 07:53:58,2022-01-26 02:53:58,149,3779,0.120525,2,2465,0.156855,0.106564,0.704642,0.4,0.599349,0.75,0.00282475,0.0001,0.0260408,999999,-4.109638e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,137.938,71.3085,65.3094,-67.5373,75.6597,126.904
30,VBD_npp_d20220126_t0753583_x0732951W_y406283N_l0148_s3781_v23,2022-02-16 22:10:57,40.628338,-73.295067,8.47721,2022-01-26 07:53:58,2022-01-26 02:53:58,148,3781,0.11263,2,2465,0.198026,0.103506,0.704642,0.4,0.596831,0.75,0.00282824,0.0001,0.0256551,999999,-3.570808e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,137.924,71.3253,65.3445,-67.5572,75.6485,126.92
31,VBD_npp_d20220126_t0754001_x0733176W_y405293N_l0163_s3785_v23,2022-02-16 22:10:57,40.529305,-73.317635,16.4497,2022-01-26 07:54:00,2022-01-26 02:54:00,163,3785,0.128065,1,2529,0.56351,0.0875,0.776765,0.4,0.892896,0.75,0.00284163,0.0001,0.0254189,999999,9.331192e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,137.966,71.4153,65.4167,-67.6231,75.5983,126.886
32,VBD_npp_d20220126_t0753476_x0728658W_y412010N_l0049_s3788_v23,2022-02-16 22:10:57,41.200989,-72.865814,6.51076,2022-01-26 07:53:47,2022-01-26 02:53:47,49,3788,0.12081,2,2465,0.231268,0.0875,0.591871,0.4,0.701938,0.75,0.00280389,0.0001,0.0234923,999999,2.683476e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,137.464,71.0847,65.466,-67.279,75.7614,127.345
33,VBD_npp_d20220126_t0755006_x0751164W_y371523N_l0718_s3805_v23,2022-02-16 22:10:57,37.152252,-75.116356,7.80863,2022-01-26 07:55:00,2022-01-26 02:55:00,718,3805,0.168539,1,2529,0.343923,0.0875,0.677284,0.4,0.760375,0.75,0.00311732,0.0001,0.037215,999999,4.510290e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,140.128,73.7427,65.7554,-68.9727,74.5972,124.934
34,VBD_npp_d20220126_t0754036_x0732931W_y402185N_l0205_s3807_v23,2022-02-16 22:10:57,40.218525,-73.293068,3.13991,2022-01-26 07:54:03,2022-01-26 02:54:03,205,3807,0.145635,10,2433,0.109578,0.0966127,0.335445,0.4,0.573504,0.75,0.00290014,0.0001,0.0298639,999999,-2.356247e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.036,71.7788,65.7997,-67.3151,75.3874,126.848
35,VBD_npp_d20220126_t0754125_x0735196W_y397943N_l0275_s3811_v23,2022-02-16 22:10:57,39.794277,-73.519592,4.89341,2022-01-26 07:54:12,2022-01-26 02:54:12,275,3811,0.154028,2,2465,0.185751,0.0875,0.567729,0.4,0.655681,0.75,0.00293493,0.0001,0.0266875,999999,1.970043e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0753420_e0755062_b53103_c20220126092204875188_oecc_ops.h5,GDNBO_npp_d20220126_t0753420_e0755062_b53103_c20220126092033950123_oecc_ops.h5,SVI04_npp_d20220126_t0753420_e0755062_b53103_c20220126092209668568_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0753420_e0755062_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.469006;45.165237;40.716488;36.201473;40.219131;41.559338,-108.109612;-88.264862;-70.386887;-73.229744;-90.025810;-108.238060,npp_d20220126_t0749258_e0750500_b53103;npp_d20220126_t0750512_e0752154_b53103;npp_d20220126_t0752166_e0753408_b53103;npp_d20220126_t0753420_e0755062_b53103,138.306,72.0572,65.8717,-67.8642,75.2506,126.606
