id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220113_t0514351_x0655036W_y493749N_l0176_s0285_v23,2022-02-15 22:33:11,49.374870,-65.503609,9.47091,2022-01-13 05:14:35,2022-01-13 00:14:35,176,285,0.0954873,10,2689,0.100365,0.0886862,0.246338,0.4,0.370765,0.75,0.0286595,0.0001,0.331332,999999,-2.265899e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0514170_e0515412_b52917_c20220113064548148342_oebc_ops.h5,GDNBO_npp_d20220113_t0514170_e0515412_b52917_c20220113064408363287_oebc_ops.h5,SVI04_npp_d20220113_t0514170_e0515412_b52917_c20220113064552430334_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0514170_e0515412_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.442902;49.163242;44.298790;39.873020;44.236973;45.539139,-68.549469;-47.057755;-28.155094;-31.381624;-49.027737;-68.561951,npp_d20220113_t0510008_e0511249_b52917;npp_d20220113_t0511262_e0512503_b52917;npp_d20220113_t0512516_e0514158_b52917;npp_d20220113_t0514170_e0515412_b52917,150.772,21.3255,65.5705,89.2298,60.5302,-93.4362
216,VBD_npp_d20220113_t0518335_x0655857W_y355503N_l0011_s0419_v23,2022-02-15 22:35:36,35.550335,-65.585747,9.21249,2022-01-13 05:18:33,2022-01-13 01:18:33,11,419,0.263001,6,264833,0.0969204,0.0940383,0.375332,0.4,0.373027,0.75,0.027651,0.0001,0.299013,0.28042,4.633919e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.496,39.6878,62.9894,92.8255,61.3935,-84.8644
217,VBD_npp_d20220113_t0519322_x0660412W_y321497N_l0537_s0420_v23,2022-02-15 22:35:36,32.149670,-66.041237,10.8581,2022-01-13 05:19:32,2022-01-13 01:19:32,537,420,0.274951,10,2689,0.107006,0.0855262,0.338627,0.4,0.372756,0.75,0.02744,0.0001,0.287299,999999,5.542060e-01,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.091,47.1844,62.9647,93.4462,61.5707,-83.074
218,VBD_npp_d20220113_t0518406_x0656169W_y351070N_l0079_s0422_v23,2022-02-15 22:35:36,35.106987,-65.616890,6.18176,2022-01-13 05:18:40,2022-01-13 01:18:40,79,422,0.27367,2,2721,0.163025,0.155004,0.441918,0.4,0.57302,0.75,0.0276341,0.0001,0.295246,999999,-1.870332e-01,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,162.835,40.5996,62.9292,92.7584,61.4323,-84.6169
219,VBD_npp_d20220113_t0519144_x0658821W_y331341N_l0384_s0422_v23,2022-02-15 22:35:36,33.134087,-65.882072,18.0937,2022-01-13 05:19:14,2022-01-13 01:19:14,384,422,0.168468,6,264865,0.218799,0.0666848,0.442943,0.4,0.378258,0.75,0.0276611,0.0001,0.287316,0.28042,7.552214e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.356,44.8196,62.9218,93.0357,61.5294,-83.5798
220,VBD_npp_d20220113_t0519037_x0657830W_y338395N_l0276_s0423_v23,2022-02-15 22:35:36,33.839542,-65.783028,8.26555,2022-01-13 05:19:03,2022-01-13 01:19:03,276,423,0.282704,6,264865,0.175876,0.153143,0.55929,0.4,0.400912,0.75,0.0276451,0.0001,0.295071,0.28042,-1.671835e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.817,43.2447,62.9032,93.3841,61.4991,-83.9453
221,VBD_npp_d20220113_t0519073_x0657918W_y336528N_l0305_s0425_v23,2022-02-15 22:35:36,33.652782,-65.791801,12.042,2022-01-13 05:19:07,2022-01-13 01:19:07,305,425,0.283202,6,264865,0.240832,0.113098,0.558268,0.4,0.578026,0.75,0.0276307,0.0001,0.295008,0.28042,2.600488e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.949,43.7053,62.8595,93.5368,61.5237,-83.8382
222,VBD_npp_d20220113_t0519375_x0660385W_y318860N_l0578_s0425_v23,2022-02-15 22:35:36,31.885981,-66.038506,7.49305,2022-01-13 05:19:37,2022-01-13 01:19:37,578,425,0.281068,2,2721,0.1807,0.181316,0.536728,0.4,0.58502,0.75,0.0273977,0.0001,0.288177,999999,-4.677559e-01,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.254,47.987,62.8588,93.7733,61.6237,-82.916
223,VBD_npp_d20220113_t0518584_x0656896W_y341540N_l0227_s0429_v23,2022-02-15 22:35:36,34.154030,-65.689644,7.99897,2022-01-13 05:18:58,2022-01-13 01:18:58,227,429,0.243084,6,264865,0.167329,0.105923,0.454613,0.4,0.543985,0.75,0.0275922,0.0001,0.294629,0.28042,3.365955e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.547,42.6997,62.7818,93.3976,61.5258,-84.0842
224,VBD_npp_d20220113_t0519144_x0658053W_y331587N_l0380_s0431_v23,2022-02-15 22:35:36,33.158749,-65.805344,10.8458,2022-01-13 05:19:14,2022-01-13 01:19:14,380,431,0.258662,6,264865,0.19447,0.150539,0.545933,0.4,0.513929,0.75,0.0275866,0.0001,0.286739,0.28042,-1.393974e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.293,44.9617,62.7396,93.2234,61.5909,-83.5555
225,VBD_npp_d20220113_t0519073_x0657291W_y336001N_l0312_s0433_v23,2022-02-15 22:35:36,33.600147,-65.729088,9.39132,2022-01-13 05:19:07,2022-01-13 01:19:07,312,433,0.270043,6,264865,0.169485,0.133471,0.483299,0.4,0.538544,0.75,0.0275652,0.0001,0.289586,0.28042,4.269569e-02,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.951,43.9977,62.6989,93.3158,61.5817,-83.7774
226,VBD_npp_d20220113_t0518566_x0656245W_y342695N_l0209_s0435_v23,2022-02-15 22:35:36,34.269459,-65.624504,11.5228,2022-01-13 05:18:56,2022-01-13 01:18:56,209,435,0.21954,10,2689,0.138863,0.0731039,0.396783,0.4,0.513983,0.75,0.0275414,0.0001,0.293914,999999,6.867368e-01,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.43,42.5869,62.6614,93.4852,61.5619,-84.1188
227,VBD_npp_d20220113_t0519037_x0656853W_y338065N_l0280_s0435_v23,2022-02-15 22:35:36,33.806473,-65.685272,6.71064,2022-01-13 05:19:03,2022-01-13 01:19:03,280,435,0.275662,2,2721,0.152251,0.137873,0.589055,0.4,0.599668,0.75,0.0275464,0.0001,0.289766,999999,-4.273385e-03,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.785,43.5804,62.662,93.2923,61.584,-83.8773
228,VBD_npp_d20220113_t0519091_x0657271W_y335308N_l0323_s0435_v23,2022-02-15 22:35:36,33.530838,-65.727051,6.96908,2022-01-13 05:19:09,2022-01-13 01:19:09,323,435,0.246925,2,2721,0.185786,0.169966,0.551697,0.4,0.494741,0.75,0.0275495,0.0001,0.290909,999999,-3.466622e-01,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.995,44.1905,62.665,93.5226,61.5969,-83.7342
229,VBD_npp_d20220113_t0519144_x0657747W_y331291N_l0384_s0435_v23,2022-02-15 22:35:36,33.129055,-65.774712,7.10571,2022-01-13 05:19:14,2022-01-13 01:19:14,384,435,0.27865,6,264865,0.181551,0.160032,0.558589,0.4,0.610534,0.75,0.0275539,0.0001,0.283569,0.28042,-2.406848e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.296,45.1176,62.6602,93.0936,61.62,-83.5239
230,VBD_npp_d20220113_t0519464_x0660173W_y313281N_l0663_s0437_v23,2022-02-15 22:35:36,31.328114,-66.017281,8.93949,2022-01-13 05:19:46,2022-01-13 01:19:46,663,437,0.290884,2,2721,0.163252,0.12326,0.547788,0.4,0.447701,0.75,0.0272974,0.0001,0.279862,999999,1.516352e-01,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.583,49.7583,62.6149,93.7227,61.7431,-82.581
231,VBD_npp_d20220113_t0519180_x0657776W_y329560N_l0411_s0438_v23,2022-02-15 22:35:36,32.955952,-65.777603,12.6557,2022-01-13 05:19:18,2022-01-13 01:19:18,411,438,0.281068,6,264865,0.127253,0.109091,0.434901,0.4,0.352046,0.75,0.0274652,0.0001,0.284414,0.28042,3.027936e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.41,45.5889,62.6017,93.3226,61.6493,-83.4222
232,VBD_npp_d20220113_t0519162_x0657515W_y331220N_l0386_s0439_v23,2022-02-15 22:35:36,33.121975,-65.751480,7.5037,2022-01-13 05:19:16,2022-01-13 01:19:16,386,439,0.282633,6,264865,0.191242,0.16098,0.533947,0.4,0.574578,0.75,0.0275185,0.0001,0.288739,0.28042,-2.507913e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.283,45.2165,62.5845,93.6411,61.6462,-83.5049
233,VBD_npp_d20220113_t0519126_x0657075W_y332931N_l0359_s0441_v23,2022-02-15 22:35:36,33.293095,-65.707481,11.3292,2022-01-13 05:19:12,2022-01-13 01:19:12,359,441,0.241875,6,264833,0.0766862,0.0696732,0.297378,0.4,0.203654,0.75,0.0275026,0.0001,0.28658,0.28042,7.233379e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.145,44.8652,62.5414,93.4345,61.6517,-83.5852
