id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
16,VBD_npp_d20220124_t0654015_x0794217W_y326290N_l0340_s1681_v23,2022-02-16 20:28:37,32.628967,-79.421730,3.56958,2022-01-24 06:54:01,2022-01-24 01:54:01,340,1681,0.264992,1,2529,0.282976,0.162355,0.845477,0.4,0.790663,0.75,0.0165137,0.0001,1.7477e-09,999999,5.714630e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.837,59.7388,20.0546,99.4358,60.947,117.65
17,VBD_npp_d20220124_t0654033_x0794504W_y325116N_l0358_s1681_v23,2022-02-16 20:28:37,32.511570,-79.450356,2.66268,2022-01-24 06:54:03,2022-01-24 01:54:03,358,1681,0.270043,1,2529,0.223173,0.179502,0.830203,0.4,0.860309,0.75,0.0165363,0.0001,1.8096e-09,999999,-9.171573e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.911,59.944,20.0522,99.1124,60.9083,117.574
18,VBD_npp_d20220124_t0654033_x0794285W_y325427N_l0353_s1683_v23,2022-02-16 20:28:37,32.542732,-79.428459,2.44016,2022-01-24 06:54:03,2022-01-24 01:54:03,353,1683,0.275022,2,2209,0.196451,0.169047,0.831555,0.4,0.500021,0.75,0.0165391,0.0001,1.86818e-09,999999,-9.486877e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.88,59.9143,19.9497,99.9334,60.9064,117.607
19,VBD_npp_d20220124_t0654033_x0794219W_y325350N_l0354_s1684_v23,2022-02-16 20:28:37,32.535027,-79.421860,7.28556,2022-01-24 06:54:03,2022-01-24 01:54:03,354,1684,0.275804,1,2529,0.439406,0.180377,0.831555,0.4,0.829096,0.75,0.0165449,0.0001,1.95008e-09,999999,-9.931412e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.879,59.94,19.8964,99.7777,60.8978,117.608
20,VBD_npp_d20220124_t0653597_x0793544W_y326462N_l0336_s1688_v23,2022-02-16 20:28:37,32.646187,-79.354424,12.0225,2022-01-24 06:53:59,2022-01-24 01:53:59,336,1688,0.263783,1,2529,0.638372,0.180768,0.874774,0.4,0.970005,0.75,0.0165404,0.0001,2.40767e-09,999999,-1.027033e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.785,59.7957,19.6875,97.5153,60.9097,117.705
21,VBD_npp_d20220124_t0654033_x0793992W_y324843N_l0361_s1688_v23,2022-02-16 20:28:37,32.484291,-79.399246,5.84789,2022-01-24 06:54:03,2022-01-24 01:54:03,361,1688,0.273955,1,2529,0.412712,0.203477,0.829629,0.4,0.935766,0.75,0.0165718,0.0001,2.36511e-09,999999,-2.998581e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.888,60.0774,19.685,98.654,60.8571,117.599
22,VBD_npp_d20220124_t0654050_x0794307W_y323532N_l0381_s1688_v23,2022-02-16 20:28:37,32.353245,-79.430695,2.55256,2022-01-24 06:54:05,2022-01-24 01:54:05,381,1688,0.300131,1,2273,0.205878,0.187646,0.684923,0.4,0.85176,0.75,0.0165969,0.0001,2.48083e-09,999999,-1.624220e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.97,60.3078,19.6873,97.9854,60.8143,117.514
23,VBD_npp_d20220124_t0654015_x0793548W_y326417N_l0337_s1689_v23,2022-02-16 20:28:37,32.641663,-79.354828,2.92484,2022-01-24 06:54:01,2022-01-24 01:54:01,337,1689,0.267411,1,2529,0.218212,0.189455,0.874774,0.4,0.815153,0.75,0.0165461,0.0001,2.25882e-09,999999,-1.781206e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.782,59.8155,19.6354,100.007,60.9026,117.708
24,VBD_npp_d20220124_t0654015_x0793568W_y325861N_l0345_s1690_v23,2022-02-16 20:28:37,32.586113,-79.356819,4.68444,2022-01-24 06:54:01,2022-01-24 01:54:01,345,1690,0.2699,1,2529,0.352077,0.187174,0.845556,0.4,0.915212,0.75,0.0165607,0.0001,2.49427e-09,999999,-1.583238e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.811,59.9245,19.5778,98.6601,60.8781,117.678
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0506420_e0508062_b53073_c20220124063842198043_oecc_ops.h5,GDNBO_npp_d20220124_t0506420_e0508062_b53073_c20220124063712974380_oecc_ops.h5,SVI04_npp_d20220124_t0506420_e0508062_b53073_c20220124063846501171_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0506420_e0508062_b53073_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.757160;52.486397;47.215153;42.880306;47.580753;48.861042,-67.023621;-43.876698;-23.980320;-27.599983;-46.074730;-66.879555,npp_d20220124_t0505166_e0506408_b53073;npp_d20220124_t0506420_e0508062_b53073;npp_d20220124_t0508074_e0509316_b53073;npp_d20220124_t0509328_e0510570_b53073,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0508074_e0509316_b53073_c20220124063846681245_oecc_ops.h5,GDNBO_npp_d20220124_t0508074_e0509316_b53073_c20220124063715252785_oecc_ops.h5,SVI04_npp_d20220124_t0508074_e0509316_b53073_c20220124063850558315_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0508074_e0509316_b53073_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.865566;47.576153;42.882027;38.422104;42.641674;43.956360,-66.880501;-46.082764;-27.603491;-30.672361;-47.964100;-66.977898,npp_d20220124_t0505166_e0506408_b53073;npp_d20220124_t0506420_e0508062_b53073;npp_d20220124_t0508074_e0509316_b53073;npp_d20220124_t0509328_e0510570_b53073,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0509328_e0510570_b53073_c20220124063841968306_oecc_ops.h5,GDNBO_npp_d20220124_t0509328_e0510570_b53073_c20220124063705520495_oecc_ops.h5,SVI04_npp_d20220124_t0509328_e0510570_b53073_c20220124063845647264_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0509328_e0510570_b53073_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.960529;42.637009;38.424324;33.862511;37.680477;39.046749,-66.981277;-47.972210;-30.677044;-33.311722;-49.628002;-67.237137,npp_d20220124_t0505166_e0506408_b53073;npp_d20220124_t0506420_e0508062_b53073;npp_d20220124_t0508074_e0509316_b53073;npp_d20220124_t0509328_e0510570_b53073,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0510582_e0512224_b53073_c20220124063911643088_oecc_ops.h5,GDNBO_npp_d20220124_t0510582_e0512224_b53073_c20220124063711350911_oecc_ops.h5,SVI04_npp_d20220124_t0510582_e0512224_b53073_c20220124063918655086_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0510582_e0512224_b53073_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.050404;37.675682;33.864864;29.227062;32.702389;34.130573,-67.240822;-49.635994;-33.316547;-35.606213;-51.128593;-67.638680,npp_d20220124_t0510582_e0512224_b53073;npp_d20220124_t0512237_e0513478_b53073;npp_d20220124_t0513491_e0515132_b53073;npp_d20220124_t0515145_e0516386_b53073,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0512237_e0513478_b53073_c20220124063846702259_oecc_ops.h5,GDNBO_npp_d20220124_t0512237_e0513478_b53073_c20220124063713030165_oecc_ops.h5,SVI04_npp_d20220124_t0512237_e0513478_b53073_c20220124063851036477_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0512237_e0513478_b53073_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.134060;32.697441;29.229149;24.531582;27.711290;29.211475,-67.642212;-51.136448;-35.611202;-37.623257;-52.508850;-68.159134,npp_d20220124_t0510582_e0512224_b53073;npp_d20220124_t0512237_e0513478_b53073;npp_d20220124_t0513491_e0515132_b53073;npp_d20220124_t0515145_e0516386_b53073,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0650330_e0651572_b53074_c20220124081900080554_oecc_ops.h5,GDNBO_npp_d20220124_t0650330_e0651572_b53074_c20220124081727072991_oecc_ops.h5,SVI04_npp_d20220124_t0650330_e0651572_b53074_c20220124081903393723_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0650330_e0651572_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.663300;44.353458;39.981857;35.453167;39.403973;40.750748,-92.294571;-72.721985;-55.035690;-57.811077;-74.447830;-92.500542,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0828424_e0830066_b53075_c20220124100007035817_oecc_ops.h5,GDNBO_npp_d20220124_t0828424_e0830066_b53075_c20220124095835108357_oecc_ops.h5,SVI04_npp_d20220124_t0828424_e0830066_b53075_c20220124100010759229_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0828424_e0830066_b53075_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.144352;55.874245;50.133163;45.904373;50.994846;52.263115,-118.075119;-92.836891;-71.819290;-75.897705;-95.334167;-117.619751,npp_d20220124_t0824262_e0825504_b53075;npp_d20220124_t0825516_e0827158_b53075;npp_d20220124_t0827170_e0828412_b53075;npp_d20220124_t0828424_e0830066_b53075,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0830078_e0831320_b53075_c20220124100002996840_oecc_ops.h5,GDNBO_npp_d20220124_t0830078_e0831320_b53075_c20220124095831837215_oecc_ops.h5,SVI04_npp_d20220124_t0830078_e0831320_b53075_c20220124100007404038_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0830078_e0831320_b53075_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.266861;50.990391;45.907063;41.533470;46.074890;47.364151,-117.621498;-95.342575;-75.901718;-79.349358;-97.431221;-117.626091,npp_d20220124_t0830078_e0831320_b53075;npp_d20220124_t0831332_e0832574_b53075;npp_d20220124_t0832586_e0834228_b53075;npp_d20220124_t0834240_e0835482_b53075,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220124_t0831332_e0832574_b53075_c20220124100007862011_oecc_ops.h5,GDNBO_npp_d20220124_t0831332_e0832574_b53075_c20220124095834979793_oecc_ops.h5,SVI04_npp_d20220124_t0831332_e0832574_b53075_c20220124100011231719_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0831332_e0832574_b53075_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.368553;46.070354;41.535656;37.044800;41.128807;42.457527,-117.629013;-97.439384;-79.354256;-82.284119;-99.243416;-117.741287,npp_d20220124_t0830078_e0831320_b53075;npp_d20220124_t0831332_e0832574_b53075;npp_d20220124_t0832586_e0834228_b53075;npp_d20220124_t0834240_e0835482_b53075,999999,999999,999999,999999,999999,999999
