id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
38,VBD_npp_d20220128_t0716266_x0703577W_y402371N_l0311_s3127_v23,2022-02-16 23:18:01,40.237080,-70.357727,1.34069,2022-01-28 07:16:26,2022-01-28 02:16:26,311,3127,0.180204,1,2401,0.0916567,0.035,0.417728,0.4,0.947491,0.75,3.22913e-11,0.0001,0.00162067,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.348,64.6854,50.1443,-72.006,103.511,110.703
39,VBD_npp_d20220128_t0716231_x0701488W_y403865N_l0282_s3141_v23,2022-02-16 23:18:01,40.386459,-70.148819,8.69163,2022-01-28 07:16:23,2022-01-28 02:16:23,282,3141,0.152961,1,2401,0.5192,0.035,0.849608,0.4,0.959611,0.75,3.4923e-11,0.0001,0.00195504,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.15,64.7183,50.5557,-71.694,103.425,110.786
40,VBD_npp_d20220128_t0716249_x0700298W_y402370N_l0299_s3162_v23,2022-02-16 23:18:01,40.237007,-70.029823,0.994524,2022-01-28 07:16:24,2022-01-28 02:16:24,299,3162,0.174158,2,2337,0.0671208,0.035,0.483041,0.4,0.671368,0.75,3.98961e-11,0.0001,0.00242896,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.126,65.0267,51.1508,-71.5755,103.283,110.891
41,VBD_npp_d20220128_t0716355_x0703036W_y396995N_l0386_s3162_v23,2022-02-16 23:18:01,39.699478,-70.303566,0.774831,2022-01-28 07:16:35,2022-01-28 02:16:35,386,3162,0.190874,3,2369,0.0363592,0.035,0.177911,0.4,0.941178,0.75,3.98564e-11,0.0001,0.00214318,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.511,65.4159,51.1532,-72.2646,103.257,110.866
42,VBD_npp_d20220128_t0716177_x0695079W_y405214N_l0239_s3201_v23,2022-02-16 23:18:01,40.521385,-69.507866,1.07776,2022-01-28 07:16:17,2022-01-28 02:16:17,239,3201,0.161497,10,2305,0.0590327,0.035,0.26575,0.4,0.677079,0.75,5.05871e-11,0.0001,0.00379861,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,141.666,65.2179,52.2664,-70.9978,103.034,111.124
43,VBD_npp_d20220128_t0717147_x0710518W_y373964N_l0743_s3201_v23,2022-02-16 23:18:01,37.396408,-71.051811,148487,2022-01-28 07:17:14,2022-01-28 02:17:14,743,3201,0.0902236,5,2417,4.63599,0.035,0.982295,0.4,0.999998,0.75,5.55883e-11,0.0001,0.00279506,999999,999999,3,,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.849,67.6294,52.2609,-72.6838,102.869,110.995
44,VBD_npp_d20220128_t0716071_x0690138W_y411046N_l0138_s3221_v23,2022-02-16 23:18:01,41.104614,-69.013847,1.69015,2022-01-28 07:16:07,2022-01-28 02:16:07,138,3221,0.147342,1,2401,0.125155,0.04375,0.500411,0.4,0.858355,0.75,5.42704e-11,0.0001,0.00454005,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,141.112,65.0285,52.8136,-70.877,102.927,111.277
45,VBD_npp_d20220128_t0716462_x0687954W_y385697N_l0491_s3383_v23,2022-02-16 23:18:01,38.569702,-68.795410,0.975119,2022-01-28 07:16:46,2022-01-28 02:16:46,491,3383,0.231276,3,2369,0.0625718,0.04375,0.310202,0.4,0.904006,0.75,2.05617e-10,0.0001,0.01452,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,141.847,68.3435,56.9976,-70.9472,101.731,111.97
46,VBD_npp_d20220128_t0717022_x0692445W_y376595N_l0638_s3384_v23,2022-02-16 23:18:01,37.659531,-69.244476,0.894588,2022-01-28 07:17:02,2022-01-28 02:17:02,638,3384,0.275662,3,2369,0.0483102,0.04375,0.318876,0.4,0.990213,0.75,2.08917e-10,0.0001,0.0138997,999999,999999,3,,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.458,69.058,57.0239,-71.1989,101.672,111.914
47,VBD_npp_d20220128_t0716266_x0662438W_y390953N_l0314_s3621_v23,2022-02-16 23:18:01,39.095280,-66.243767,0.91764,2022-01-28 07:16:26,2022-01-28 03:16:26,314,3621,0.0800518,3,2369,0.0527379,0.0525,0.361321,0.4,1,0.75,1.23885e-09,0.0001,0.0654309,999999,999999,3,,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,139.862,70.1269,62.2871,-69.2545,100.159,113.305
1,VBD_npp_d20220128_t0718365_x0782615W_y338990N_l0712_s2533_v23,2022-02-16 23:18:01,33.899040,-78.261513,1.46548,2022-01-28 07:18:36,2022-01-28 02:18:36,712,2533,0.126002,2,2337,0.0383727,0.035,0.688913,0.4,0.424774,0.75,7.67856e-13,0.0001,1.24024e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,150.362,65.1107,27.4386,-77.1032,106.949,108.265
2,VBD_npp_d20220128_t0718365_x0781955W_y338725N_l0714_s2542_v23,2022-02-16 23:18:01,33.872501,-78.195488,1.19086,2022-01-28 07:18:36,2022-01-28 02:18:36,714,2542,0.125362,2,2337,0.0390023,0.035,0.559089,0.4,0.49606,0.75,8.13864e-13,0.0001,1.70797e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,150.324,65.2303,27.8614,-76.8431,106.889,108.305
3,VBD_npp_d20220128_t0718348_x0779589W_y339505N_l0696_s2567_v23,2022-02-16 23:18:01,33.950481,-77.958908,2.10029,2022-01-28 07:18:34,2022-01-28 02:18:34,696,2567,0.104307,2,2337,0.052294,0.035,0.807371,0.4,0.448584,0.75,9.41666e-13,0.0001,3.73851e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,150.118,65.3732,29.0424,-76.9389,106.734,108.394
4,VBD_npp_d20220128_t0717343_x0761054W_y372677N_l0159_s2639_v23,2022-02-16 23:18:01,37.267651,-76.105408,6.2976,2022-01-28 07:17:34,2022-01-28 02:17:34,159,2639,0.0993283,1,2401,0.408518,0.035,0.772939,0.4,0.926607,0.75,1.20914e-12,0.0001,3.2636e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,147.486,62.3352,32.3454,-75.1089,106.535,108.332
5,VBD_npp_d20220128_t0717360_x0761282W_y372183N_l0167_s2639_v23,2022-02-16 23:18:01,37.218307,-76.128220,1.4035,2022-01-28 07:17:36,2022-01-28 02:17:36,167,2639,0.0955584,2,2337,0.0564967,0.035,0.75744,0.4,0.50121,0.75,1.21051e-12,0.0001,3.03732e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,147.52,62.3855,32.3449,-75.8828,106.531,108.336
6,VBD_npp_d20220128_t0717360_x0761346W_y371984N_l0170_s2639_v23,2022-02-16 23:18:01,37.198444,-76.134560,4.20909,2022-01-28 07:17:36,2022-01-28 02:17:36,170,2639,0.0974078,1,2401,0.26831,0.035,0.75744,0.4,0.806144,0.75,1.21102e-12,0.0001,3.12555e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,147.533,62.4057,32.3448,-75.6012,106.53,108.338
7,VBD_npp_d20220128_t0717360_x0761388W_y371852N_l0172_s2639_v23,2022-02-16 23:18:01,37.185204,-76.138786,1.88799,2022-01-28 07:17:36,2022-01-28 02:17:36,172,2639,0.0971944,2,2337,0.0910834,0.035,0.716046,0.4,0.573853,0.75,1.21136e-12,0.0001,3.18309e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,147.543,62.4191,32.3451,-75.4135,106.529,108.34
8,VBD_npp_d20220128_t0717360_x0761115W_y372431N_l0163_s2640_v23,2022-02-16 23:18:01,37.243122,-76.111488,2.50813,2022-01-28 07:17:36,2022-01-28 02:17:36,163,2640,0.101533,1,2401,0.167331,0.035,0.770273,0.4,0.75799,0.75,1.21757e-12,0.0001,2.99754e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,147.496,62.3708,32.391,-76.2526,106.526,108.339
9,VBD_npp_d20220128_t0717360_x0761157W_y372299N_l0165_s2640_v23,2022-02-16 23:18:01,37.229877,-76.115723,1.36519,2022-01-28 07:17:36,2022-01-28 02:17:36,165,2640,0.10068,2,2337,0.0603842,0.035,0.770273,0.4,0.506501,0.75,1.21792e-12,0.0001,3.06011e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0717180_e0718421_b53131_c20220128084422565283_oecc_ops.h5,GDNBO_npp_d20220128_t0717180_e0718421_b53131_c20220128084253491509_oecc_ops.h5,SVI04_npp_d20220128_t0717180_e0718421_b53131_c20220128084425827016_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0717180_e0718421_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.560013;39.203098;35.275208;30.658421;34.235012;35.642460,-98.828827;-80.842888;-64.240364;-66.622154;-82.378860;-99.181885,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,147.506,62.3842,32.3902,-76.0652,106.525,108.34
