id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220112_t0715153_x0661376W_y451369N_l0570_s3282_v23,2022-02-15 21:49:12,45.136887,-66.137604,8.38422,2022-01-12 07:15:15,2022-01-12 03:15:15,570,3282,0.132902,1,2529,0.46362,0.0722415,0.879698,0.4,0.885008,0.75,0.000435308,0.0001,3.14036e-107,999999,1.157245e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0714128_e0715370_b52904_c20220112084531277758_oebc_ops.h5,GDNBO_npp_d20220112_t0714128_e0715370_b52904_c20220112084354458726_oebc_ops.h5,SVI04_npp_d20220112_t0714128_e0715370_b52904_c20220112084536098501_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0714128_e0715370_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.578281;51.307972;46.189323;41.817696;46.394157;47.681179,-98.759949;-76.228523;-56.695099;-60.167915;-78.338554;-98.659195,npp_d20220112_t0709566_e0711207_b52904;npp_d20220112_t0711220_e0712462_b52904;npp_d20220112_t0712474_e0714116_b52904;npp_d20220112_t0714128_e0715370_b52904,139.378,68.3666,54.4683,-68.4361,90.0227,-66.621
9,VBD_npp_d20220112_t0715153_x0660974W_y451907N_l0561_s3283_v23,2022-02-15 21:49:12,45.190746,-66.097397,5.52271,2022-01-12 07:15:15,2022-01-12 03:15:15,561,3283,0.138379,1,2529,0.323872,0.0915644,0.826066,0.4,0.825661,0.75,0.000433945,0.0001,2.05081e-107,999999,-2.456213e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0714128_e0715370_b52904_c20220112084531277758_oebc_ops.h5,GDNBO_npp_d20220112_t0714128_e0715370_b52904_c20220112084354458726_oebc_ops.h5,SVI04_npp_d20220112_t0714128_e0715370_b52904_c20220112084536098501_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0714128_e0715370_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.578281;51.307972;46.189323;41.817696;46.394157;47.681179,-98.759949;-76.228523;-56.695099;-60.167915;-78.338554;-98.659195,npp_d20220112_t0709566_e0711207_b52904;npp_d20220112_t0711220_e0712462_b52904;npp_d20220112_t0712474_e0714116_b52904;npp_d20220112_t0714128_e0715370_b52904,139.332,68.349,54.4946,-68.8149,90.0273,-66.5934
10,VBD_npp_d20220112_t0715153_x0660580W_y451364N_l0567_s3290_v23,2022-02-15 21:49:12,45.136368,-66.057953,26.1323,2022-01-12 07:15:15,2022-01-12 03:15:15,567,3290,0.144212,1,2529,0.869824,0.0714499,0.913409,0.4,0.972653,0.75,0.000425612,0.0001,7.27335e-109,999999,1.305279e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0714128_e0715370_b52904_c20220112084531277758_oebc_ops.h5,GDNBO_npp_d20220112_t0714128_e0715370_b52904_c20220112084354458726_oebc_ops.h5,SVI04_npp_d20220112_t0714128_e0715370_b52904_c20220112084536098501_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0714128_e0715370_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.578281;51.307972;46.189323;41.817696;46.394157;47.681179,-98.759949;-76.228523;-56.695099;-60.167915;-78.338554;-98.659195,npp_d20220112_t0709566_e0711207_b52904;npp_d20220112_t0711220_e0712462_b52904;npp_d20220112_t0712474_e0714116_b52904;npp_d20220112_t0714128_e0715370_b52904,139.326,68.4477,54.67,-68.5155,90.0745,-66.5649
11,VBD_npp_d20220112_t0715153_x0660281W_y451716N_l0561_s3291_v23,2022-02-15 21:49:12,45.171574,-66.028053,6.33176,2022-01-12 07:15:15,2022-01-12 03:15:15,561,3291,0.142932,1,2529,0.384353,0.0682131,0.90266,0.4,0.854683,0.75,0.000424303,0.0001,4.61774e-109,999999,1.910571e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0714128_e0715370_b52904_c20220112084531277758_oebc_ops.h5,GDNBO_npp_d20220112_t0714128_e0715370_b52904_c20220112084354458726_oebc_ops.h5,SVI04_npp_d20220112_t0714128_e0715370_b52904_c20220112084536098501_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0714128_e0715370_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.578281;51.307972;46.189323;41.817696;46.394157;47.681179,-98.759949;-76.228523;-56.695099;-60.167915;-78.338554;-98.659195,npp_d20220112_t0709566_e0711207_b52904;npp_d20220112_t0711220_e0712462_b52904;npp_d20220112_t0712474_e0714116_b52904;npp_d20220112_t0714128_e0715370_b52904,139.294,68.4399,54.6962,-68.7651,90.0798,-66.5443
12,VBD_npp_d20220112_t0715153_x0660177W_y451542N_l0563_s3293_v23,2022-02-15 21:49:12,45.154190,-66.017715,10.4607,2022-01-12 07:15:15,2022-01-12 03:15:15,563,3293,0.135605,1,2529,0.5475,0.0794652,0.91511,0.4,0.948264,0.75,0.000421927,0.0001,1.74776e-109,999999,-1.936125e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0714128_e0715370_b52904_c20220112084531277758_oebc_ops.h5,GDNBO_npp_d20220112_t0714128_e0715370_b52904_c20220112084354458726_oebc_ops.h5,SVI04_npp_d20220112_t0714128_e0715370_b52904_c20220112084536098501_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0714128_e0715370_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.578281;51.307972;46.189323;41.817696;46.394157;47.681179,-98.759949;-76.228523;-56.695099;-60.167915;-78.338554;-98.659195,npp_d20220112_t0709566_e0711207_b52904;npp_d20220112_t0711220_e0712462_b52904;npp_d20220112_t0712474_e0714116_b52904;npp_d20220112_t0714128_e0715370_b52904,139.293,68.4691,54.7462,-68.6674,90.0934,-66.5367
13,VBD_npp_d20220112_t0715118_x0655928W_y451898N_l0541_s3331_v23,2022-02-15 21:49:12,45.189808,-65.592842,14.2009,2022-01-12 07:15:11,2022-01-12 03:15:11,541,3331,0.133756,1,2529,0.665083,0.0730701,0.853568,0.4,0.946728,0.75,0.000375761,0.0001,6.361e-118,999999,1.002301e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0714128_e0715370_b52904_c20220112084531277758_oebc_ops.h5,GDNBO_npp_d20220112_t0714128_e0715370_b52904_c20220112084354458726_oebc_ops.h5,SVI04_npp_d20220112_t0714128_e0715370_b52904_c20220112084536098501_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0714128_e0715370_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.578281;51.307972;46.189323;41.817696;46.394157;47.681179,-98.759949;-76.228523;-56.695099;-60.167915;-78.338554;-98.659195,npp_d20220112_t0709566_e0711207_b52904;npp_d20220112_t0711220_e0712462_b52904;npp_d20220112_t0712474_e0714116_b52904;npp_d20220112_t0714128_e0715370_b52904,139.011,68.8433,55.7068,-67.8999,90.3444,-66.2475
3,VBD_npp_d20220112_t0716585_x0736740W_y404711N_l0733_s2769_v23,2022-02-15 21:51:49,40.471077,-73.673950,4.34162,2022-01-12 07:16:58,2022-01-12 02:16:58,733,2769,0.151325,2,2465,0.190233,0.0912595,0.742929,0.4,0.629082,0.75,0.00119119,0.0001,1.06231e-40,999999,-4.975173e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.982,66.5566,37.833,-73.6767,86.818,-71.1919
4,VBD_npp_d20220112_t0716585_x0736580W_y404889N_l0730_s2770_v23,2022-02-15 21:51:49,40.488926,-73.657990,5.00522,2022-01-12 07:16:58,2022-01-12 02:16:58,730,2770,0.145919,2,2465,0.197728,0.0752242,0.773535,0.4,0.588204,0.75,0.00118895,0.0001,8.99107e-41,999999,-1.523873e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.964,66.5499,37.8727,-73.9018,86.8238,-71.183
5,VBD_npp_d20220112_t0716585_x0736285W_y405181N_l0725_s2772_v23,2022-02-15 21:51:49,40.518089,-73.628479,13.2487,2022-01-12 07:16:58,2022-01-12 02:16:58,725,2772,0.145421,1,2529,0.508979,0.069426,0.75133,0.4,0.852498,0.75,0.00118445,0.0001,6.38466e-41,999999,-2.759331e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.932,66.5427,37.9536,-74.2739,86.8356,-71.1663
6,VBD_npp_d20220112_t0716585_x0736359W_y404983N_l0728_s2772_v23,2022-02-15 21:51:49,40.498341,-73.635933,8.54599,2022-01-12 07:16:58,2022-01-12 02:16:58,728,2772,0.14784,1,2529,0.371112,0.0777579,0.801461,0.4,0.792087,0.75,0.00118445,0.0001,6.31359e-41,999999,-2.069208e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.945,66.5613,37.9531,-74.0442,86.8366,-71.1697
7,VBD_npp_d20220112_t0716585_x0736113W_y405144N_l0725_s2774_v23,2022-02-15 21:51:49,40.514355,-73.611336,7.2133,2022-01-12 07:16:58,2022-01-12 02:16:58,725,2774,0.153246,2,2465,0.296466,0.0788475,0.75133,0.4,0.684028,0.75,0.00117996,0.0001,4.43839e-41,999999,-2.303734e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.921,66.5665,38.0339,-74.2625,86.8491,-71.1553
8,VBD_npp_d20220112_t0716585_x0736041W_y404842N_l0729_s2776_v23,2022-02-15 21:51:49,40.484234,-73.604149,3.36074,2022-01-12 07:16:58,2022-01-12 02:16:58,729,2776,0.162919,2,2465,0.160713,0.0785494,0.781921,0.4,0.623594,0.75,0.00117546,0.0001,3.03261e-41,999999,-2.239573e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.928,66.6153,38.1137,-73.9458,86.8641,-71.1487
9,VBD_npp_d20220112_t0716585_x0735759W_y404852N_l0728_s2779_v23,2022-02-15 21:51:49,40.485168,-73.575867,2.24397,2022-01-12 07:16:58,2022-01-12 02:16:58,728,2779,0.167614,2,2465,0.0919346,0.0685437,0.689749,0.4,0.578088,0.75,0.00116955,0.0001,1.75241e-41,999999,-8.602821e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.908,66.645,38.2343,-74.0055,86.8841,-71.1309
10,VBD_npp_d20220112_t0717003_x0735787W_y403751N_l0744_s2784_v23,2022-02-15 21:51:49,40.375080,-73.578697,4.76201,2022-01-12 07:17:00,2022-01-12 02:17:00,744,2784,0.166405,1,2529,0.325457,0.0694423,0.754912,0.4,0.896837,0.75,0.00115992,0.0001,6.87116e-42,999999,-2.794342e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.949,66.7995,38.4322,-74.0141,86.9229,-71.1208
11,VBD_npp_d20220112_t0716550_x0733786W_y406218N_l0702_s2793_v23,2022-02-15 21:51:49,40.621777,-73.378563,15.6857,2022-01-12 07:16:55,2022-01-12 02:16:55,702,2793,0.129844,1,2529,0.520271,0.0706542,0.669156,0.4,0.842573,0.75,0.00114258,0.0001,1.28263e-42,999999,-5.402749e-02,3,,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.727,66.6599,38.7953,-73.4228,86.9715,-71.0242
12,VBD_npp_d20220112_t0717003_x0732967W_y403338N_l0741_s2817_v23,2022-02-15 21:51:49,40.333809,-73.296677,7.47542,2022-01-12 07:17:00,2022-01-12 02:17:00,741,2817,0.168539,1,2529,0.477776,0.0626553,0.852856,0.4,0.953987,0.75,0.00109634,0.0001,1.4761e-44,999999,1.181333e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,145.767,67.162,39.6954,-74.0509,87.1397,-70.9403
13,VBD_npp_d20220112_t0716176_x0707860W_y424128N_l0359_s2976_v23,2022-02-15 21:51:49,42.412758,-70.785973,17.0663,2022-01-12 07:16:17,2022-01-12 02:16:17,359,2976,0.144994,1,2529,0.62707,0.0696194,0.810918,0.4,0.90568,0.75,0.000822644,0.0001,6.27196e-60,999999,-3.175617e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,143.344,66.9732,45.3893,-72.0984,88.0905,-69.5425
14,VBD_npp_d20220112_t0716176_x0706151W_y424008N_l0355_s2994_v23,2022-02-15 21:51:49,42.400761,-70.615097,16.494,2022-01-12 07:16:17,2022-01-12 02:16:17,355,2994,0.152534,1,2529,0.709489,0.0770469,0.880916,0.4,0.95232,0.75,0.000796475,0.0001,4.71083e-62,999999,-1.916180e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,143.233,67.1691,46.0028,-72.2268,88.2129,-69.4288
15,VBD_npp_d20220112_t0716318_x0707359W_y414545N_l0494_s3031_v23,2022-02-15 21:51:49,41.454510,-70.735855,2.30032,2022-01-12 07:16:31,2022-01-12 02:16:31,494,3031,0.141082,1,2529,0.16938,0.0708862,0.618674,0.4,0.793842,0.75,0.00072855,0.0001,1.01349e-66,999999,-5.902200e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0715382_e0717024_b52904_c20220112084533891680_oebc_ops.h5,GDNBO_npp_d20220112_t0715382_e0717024_b52904_c20220112084355121318_oebc_ops.h5,SVI04_npp_d20220112_t0715382_e0717024_b52904_c20220112084537502609_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0715382_e0717024_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.684761;46.389591;41.820610;37.332981;41.448990;42.774918,-98.662819;-78.346825;-60.172199;-63.126980;-80.166016;-98.787201,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,143.634,68.2851,47.2072,-71.7102,88.501,-69.4304
