id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220130_t0641529_x0813961W_y306707N_l0551_s1092_v23,2022-02-17 20:14:58,30.670746,-81.396065,1.72436,2022-01-30 06:41:52,2022-01-30 01:41:52,551,1092,0.209439,2,2337,0.0558853,0.035,0.760881,0.4,0.486891,0.75,1.29048e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,160.636,51.3631,45.4583,96.4464,142.165,94.6341
21,VBD_npp_d20220130_t0641458_x0812897W_y310232N_l0496_s1096_v23,2022-02-17 20:14:58,31.023188,-81.289711,1.64106,2022-01-30 06:41:45,2022-01-30 01:41:45,496,1096,0.199125,1,2401,0.126186,0.035,0.599558,0.4,0.896218,0.75,1.34777e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,160.363,50.7453,45.3249,95.8812,142.126,94.2254
22,VBD_npp_d20220130_t0641476_x0812883W_y310208N_l0497_s1097_v23,2022-02-17 20:14:58,31.020790,-81.288307,1.6933,2022-01-30 06:41:47,2022-01-30 01:41:47,497,1097,0.199054,1,2401,0.125022,0.035,0.599558,0.4,0.806417,0.75,1.35449e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,160.359,50.7685,45.2862,96.8261,142.119,94.2321
23,VBD_npp_d20220130_t0641511_x0812872W_y307252N_l0541_s1104_v23,2022-02-17 20:14:58,30.725233,-81.287170,2.7723,2022-01-30 06:41:51,2022-01-30 01:41:51,541,1104,0.209652,1,2401,0.211075,0.035,0.646588,0.4,0.839293,0.75,1.38101e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,160.534,51.4485,45.0531,96.1168,142.084,94.6089
24,VBD_npp_d20220130_t0641511_x0812785W_y307313N_l0540_s1105_v23,2022-02-17 20:14:58,30.731285,-81.278488,2.83363,2022-01-30 06:41:51,2022-01-30 01:41:51,540,1105,0.210862,1,2401,0.205616,0.035,0.646588,0.4,0.827955,0.75,1.38868e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,160.524,51.4527,45.0189,96.183,142.077,94.605
25,VBD_npp_d20220130_t0641476_x0812149W_y309790N_l0502_s1107_v23,2022-02-17 20:14:58,30.978951,-81.214920,5.49987,2022-01-30 06:41:47,2022-01-30 01:41:47,502,1107,0.209155,1,2401,0.389713,0.035,0.819027,0.4,0.930458,0.75,1.42414e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,160.337,51.0083,44.9469,96.5558,142.054,94.3164
29,VBD_npp_d20220130_t0641298_x0807604W_y319845N_l0344_s1139_v23,2022-02-17 20:14:58,31.984468,-80.760376,1.36324,2022-01-30 06:41:29,2022-01-30 01:41:29,344,1139,0.179706,1,2401,0.0875134,0.035,0.463295,0.4,0.806393,0.75,1.78055e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,159.445,49.6586,43.8666,96.5161,141.798,93.2374
30,VBD_npp_d20220130_t0641298_x0805618W_y319579N_l0345_s1164_v23,2022-02-17 20:14:58,31.957899,-80.561836,2.43195,2022-01-30 06:41:29,2022-01-30 01:41:29,345,1164,0.207376,1,2401,0.201622,0.035,0.678243,0.4,0.911375,0.75,1.97426e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,159.333,50.1064,42.9715,96.5551,141.63,93.3633
31,VBD_npp_d20220130_t0641298_x0805487W_y319359N_l0348_s1166_v23,2022-02-17 20:14:58,31.935875,-80.548721,0.954394,2022-01-30 06:41:29,2022-01-30 01:41:29,348,1166,0.209724,2,2337,0.0359367,0.035,0.616683,0.4,0.704698,0.75,1.98674e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,159.339,50.177,42.8996,96.3624,141.618,93.3966
32,VBD_npp_d20220130_t0641209_x0801526W_y324082N_l0271_s1203_v23,2022-02-17 20:14:58,32.408192,-80.152634,1.39272,2022-01-30 06:41:20,2022-01-30 01:41:20,271,1203,0.192368,3,2369,0.0928518,0.035,0.388195,0.4,0.763712,0.75,2.36717e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.803,49.9317,41.5626,96.2839,141.343,92.9885
33,VBD_npp_d20220130_t0641191_x0800704W_y325962N_l0242_s1209_v23,2022-02-17 20:14:58,32.596230,-80.070419,0.957726,2022-01-30 06:41:19,2022-01-30 01:41:19,242,1209,0.177715,2,2337,0.0350771,0.035,0.778341,0.4,0.432589,0.75,2.38452e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.633,49.7076,41.3387,97.2202,141.29,92.7956
34,VBD_npp_d20220130_t0641191_x0795959W_y325184N_l0246_s1270_v23,2022-02-17 20:14:58,32.518414,-79.595940,7.9614,2022-01-30 06:41:19,2022-01-30 01:41:19,246,1270,0.212853,1,2401,0.508961,0.035,0.88538,0.4,0.947833,0.75,3.1324e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.376,50.7644,39.0373,97.1976,140.892,93.1201
35,VBD_npp_d20220130_t0641191_x0796010W_y324850N_l0251_s1270_v23,2022-02-17 20:14:58,32.485012,-79.600967,3.03438,2022-01-30 06:41:19,2022-01-30 01:41:19,251,1270,0.236327,1,2401,0.259913,0.035,0.836909,0.4,0.865825,0.75,3.14543e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.4,50.8202,39.0381,96.8242,140.895,93.1578
36,VBD_npp_d20220130_t0641173_x0795763W_y325551N_l0240_s1271_v23,2022-02-17 20:14:58,32.555141,-79.576347,2.41466,2022-01-30 06:41:17,2022-01-30 01:41:17,240,1271,0.212498,1,2401,0.197029,0.035,0.881391,0.4,0.83367,0.75,3.12884e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.344,50.7156,39.0052,96.4515,140.884,93.0821
37,VBD_npp_d20220130_t0641191_x0795757W_y325502N_l0241_s1272_v23,2022-02-17 20:14:58,32.550159,-79.575737,11.5289,2022-01-30 06:41:19,2022-01-30 01:41:19,241,1272,0.213707,1,2401,0.614105,0.035,0.881391,0.4,0.957464,0.75,3.14353e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.342,50.7405,38.9627,97.58,140.877,93.0918
38,VBD_npp_d20220130_t0641191_x0795474W_y325207N_l0245_s1276_v23,2022-02-17 20:14:58,32.520668,-79.547371,6.49761,2022-01-30 06:41:19,2022-01-30 01:41:19,245,1276,0.215983,1,2401,0.443134,0.035,0.880829,0.4,0.942095,0.75,3.20252e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.343,50.8513,38.8024,97.3065,140.852,93.1409
39,VBD_npp_d20220130_t0641191_x0795588W_y324452N_l0256_s1276_v23,2022-02-17 20:14:58,32.445236,-79.558784,1.33739,2022-01-30 06:41:19,2022-01-30 01:41:19,256,1276,0.238532,1,2401,0.106823,0.035,0.860674,0.4,0.755725,0.75,3.23188e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.398,50.9775,38.8057,96.4564,140.857,93.2258
40,VBD_npp_d20220130_t0641209_x0795586W_y324426N_l0257_s1277_v23,2022-02-17 20:14:58,32.442581,-79.558640,7.74624,2022-01-30 06:41:20,2022-01-30 01:41:20,257,1277,0.239172,1,2401,0.489871,0.035,0.860674,0.4,0.957681,0.75,3.24679e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.394,50.9969,38.7669,97.6172,140.851,93.2325
41,VBD_npp_d20220130_t0641173_x0794969W_y325941N_l0233_s1280_v23,2022-02-17 20:14:58,32.594093,-79.496925,2.67542,2022-01-30 06:41:17,2022-01-30 01:41:17,233,1280,0.208301,1,2401,0.21562,0.035,0.756705,0.4,0.874203,0.75,3.21848e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.268,50.789,38.6439,97.0117,140.82,93.0738
42,VBD_npp_d20220130_t0641173_x0794940W_y325590N_l0238_s1281_v23,2022-02-17 20:14:58,32.559029,-79.494034,2.5746,2022-01-30 06:41:17,2022-01-30 01:41:17,238,1281,0.208301,1,2401,0.212537,0.035,0.791499,0.4,0.922364,0.75,3.24408e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0640521_e0642163_b53159_c20220130080639940456_oecc_ops.h5,GDNBO_npp_d20220130_t0640521_e0642163_b53159_c20220130080510449497_oecc_ops.h5,SVI04_npp_d20220130_t0640521_e0642163_b53159_c20220130080643484111_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0640521_e0642163_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.745636;33.318508;29.809494;25.117081;28.334057;29.825844,-89.755859;-73.127068;-57.506115;-59.547844;-74.511765;-90.256660,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,158.288,50.8627,38.6055,96.6279,140.816,93.1172
