id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220104_t0807374_x0764154W_y389289N_l0102_s3905_v23,2022-02-15 00:19:49,38.928890,-76.415390,14.3972,2022-01-04 08:07:37,2022-01-04 03:07:37,102,3905,0.14158,7,2337,0.133484,0.0875,0.684421,0.4,0.489553,0.75,2.40828e-31,0.0001,3.25532e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.147,79.9014,67.4815,-67.6382,157.347,53.2553
3,VBD_npp_d20220104_t0807374_x0763905W_y389582N_l0097_s3906_v23,2022-02-15 00:19:49,38.958244,-76.390526,8.57041,2022-01-04 08:07:37,2022-01-04 03:07:37,97,3906,0.140513,2,2337,0.113635,0.0875,0.668741,0.4,0.528868,0.75,2.43684e-31,0.0001,3.25281e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.123,79.8876,67.498,-67.7755,157.315,53.2428
4,VBD_npp_d20220104_t0807374_x0764042W_y389328N_l0101_s3906_v23,2022-02-15 00:19:49,38.932762,-76.404205,20.3755,2022-01-04 08:07:37,2022-01-04 03:07:37,101,3906,0.147271,2,2337,0.246175,0.0875,0.684421,0.4,0.628316,0.75,2.41675e-31,0.0001,3.25266e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.138,79.9058,67.4975,-67.6617,157.338,53.2672
5,VBD_npp_d20220104_t0807374_x0764135W_y388984N_l0106_s3907_v23,2022-02-15 00:19:49,38.898380,-76.413460,12.2734,2022-01-04 08:07:37,2022-01-04 03:07:37,106,3907,0.143572,7,2337,0.299805,0.0875,0.77336,0.4,0.648908,0.75,2.39507e-31,0.0001,3.24974e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.151,79.9377,67.5131,-67.5146,157.364,53.3161
6,VBD_npp_d20220104_t0807339_x0762643W_y391303N_l0067_s3908_v23,2022-02-15 00:19:49,39.130280,-76.264275,6.92567,2022-01-04 08:07:33,2022-01-04 03:07:33,67,3908,0.130199,2,2337,0.0931051,0.0875,0.506362,0.4,0.463954,0.75,2.63921e-31,0.0001,3.27952e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.008,79.7802,67.5317,-67.5987,157.145,53.1136
7,VBD_npp_d20220104_t0807374_x0763955W_y389150N_l0103_s3908_v23,2022-02-15 00:19:49,38.915001,-76.395462,22.4108,2022-01-04 08:07:37,2022-01-04 03:07:37,103,3908,0.14407,1,2401,0.493402,0.0875,0.77336,0.4,0.805895,0.75,2.4136e-31,0.0001,3.24721e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.134,79.9329,67.5291,-67.5951,157.343,53.3158
8,VBD_npp_d20220104_t0807374_x0763901W_y388908N_l0106_s3910_v23,2022-02-15 00:19:49,38.890827,-76.390099,22.6356,2022-01-04 08:07:37,2022-01-04 03:07:37,106,3910,0.138877,1,2401,0.543812,0.0875,0.77336,0.4,0.838162,0.75,2.40534e-31,0.0001,3.24171e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.135,79.9646,67.5607,-67.5,157.354,53.3706
9,VBD_npp_d20220104_t0808041_x0764176W_y372344N_l0341_s4012_v23,2022-02-15 00:19:49,37.234394,-76.417625,6.74581,2022-01-04 08:08:04,2022-01-04 03:08:04,341,4012,0.160359,2,2337,0.168534,0.11375,0.712999,0.4,0.703915,0.75,1.54171e-31,0.0001,2.80257e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.33,81.9254,69.1769,-67.9506,158.237,56.7689
10,VBD_npp_d20220104_t0807303_x0752098W_y389887N_l0038_s4026_v23,2022-02-15 00:19:49,38.988747,-75.209755,7.34618,2022-01-04 08:07:30,2022-01-04 03:07:30,38,4026,0.147697,1,2401,0.277132,0.11375,0.847744,0.4,0.780272,0.75,3.06176e-31,0.0001,3.02704e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,138.236,80.7485,69.3943,-66.8034,156.582,55.1197
11,VBD_npp_d20220104_t0807303_x0752006W_y389707N_l0040_s4028_v23,2022-02-15 00:19:49,38.970657,-75.200638,31.7116,2022-01-04 08:07:30,2022-01-04 03:07:30,40,4028,0.151254,11,18785,0.809545,0.11375,0.891885,0.4,0.963816,0.75,3.04765e-31,0.0001,3.02278e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.607884,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,138.232,80.7755,69.425,-66.7404,156.587,55.1682
12,VBD_npp_d20220104_t0807303_x0751880W_y389589N_l0041_s4030_v23,2022-02-15 00:19:49,38.958881,-75.187965,23.4893,2022-01-04 08:07:30,2022-01-04 03:07:30,41,4030,0.152179,11,18785,0.694451,0.11375,0.891885,0.4,0.921067,0.75,3.0406e-31,0.0001,3.01861e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.525832,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,138.224,80.7982,69.4557,-66.7038,156.586,55.2109
13,VBD_npp_d20220104_t0807303_x0751671W_y389443N_l0042_s4033_v23,2022-02-15 00:19:49,38.944344,-75.167137,47.506,2022-01-04 08:07:30,2022-01-04 03:07:30,42,4033,0.146915,11,18785,0.950298,0.11375,0.897324,0.4,0.961118,0.75,3.03355e-31,0.0001,3.01242e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.436757,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,138.21,80.8303,69.5019,-66.6621,156.581,55.2719
14,VBD_npp_d20220104_t0807303_x0751544W_y389325N_l0043_s4035_v23,2022-02-15 00:19:49,38.932510,-75.154396,25.2147,2022-01-04 08:07:30,2022-01-04 03:07:30,43,4035,0.143999,11,18785,0.628522,0.11375,0.892202,0.4,0.825592,0.75,3.02649e-31,0.0001,3.00829e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.793434,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,138.202,80.8531,69.5328,-66.6255,156.579,55.3147
15,VBD_npp_d20220104_t0808077_x0763688W_y369399N_l0380_s4035_v23,2022-02-15 00:19:49,36.939884,-76.368752,18.5755,2022-01-04 08:08:07,2022-01-04 03:08:07,380,4035,0.166263,1,2401,0.344907,0.11375,0.708282,0.4,0.78114,0.75,1.41152e-31,0.0001,2.73747e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.32,82.3114,69.533,-67.7604,158.353,57.4839
16,VBD_npp_d20220104_t0808077_x0763542W_y369501N_l0378_s4036_v23,2022-02-15 00:19:49,36.950073,-76.354195,14.8085,2022-01-04 08:08:07,2022-01-04 03:08:07,378,4036,0.167899,7,2337,0.258266,0.11375,0.70666,0.4,0.540142,0.75,1.4182e-31,0.0001,2.73584e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.307,82.3102,69.5485,-67.8089,158.338,57.4868
17,VBD_npp_d20220104_t0808077_x0763640W_y369308N_l0381_s4036_v23,2022-02-15 00:19:49,36.930843,-76.364021,9.38047,2022-01-04 08:08:07,2022-01-04 03:08:07,381,4036,0.156589,7,2337,0.191,0.11375,0.708282,0.4,0.555568,0.75,1.40819e-31,0.0001,2.7357e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.318,82.3252,69.5484,-67.7289,158.354,57.5106
18,VBD_npp_d20220104_t0807303_x0751452W_y389143N_l0045_s4037_v23,2022-02-15 00:19:49,38.914284,-75.145157,45.4065,2022-01-04 08:07:30,2022-01-04 03:07:30,45,4037,0.151396,11,18785,0.971158,0.11375,0.892202,0.4,0.965618,0.75,3.01238e-31,0.0001,3.00407e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.46355,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,138.198,80.8803,69.5637,-66.5625,156.584,55.3638
19,VBD_npp_d20220104_t0808023_x0761264W_y372082N_l0331_s4044_v23,2022-02-15 00:19:49,37.208153,-76.126366,8.08742,2022-01-04 08:08:02,2022-01-04 03:08:02,331,4044,0.158367,1,2401,0.329922,0.11375,0.798474,0.4,0.802521,0.75,1.57509e-31,0.0001,2.75723e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.11,82.1635,69.6689,-67.5845,158.064,57.296
20,VBD_npp_d20220104_t0808023_x0760915W_y372568N_l0323_s4045_v23,2022-02-15 00:19:49,37.256832,-76.091530,16.4,2022-01-04 08:08:02,2022-01-04 03:08:02,323,4045,0.15602,1,2401,0.618743,0.11375,0.842239,0.4,0.916371,0.75,1.60179e-31,0.0001,2.75586e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0807265_e0808506_b52791_c20220104093509503656_oeac_ops.h5,GDNBO_npp_d20220104_t0807265_e0808506_b52791_c20220104093326670590_oeac_ops.h5,SVI04_npp_d20220104_t0807265_e0808506_b52791_c20220104093513375646_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0807265_e0808506_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.697033;43.380028;39.102257;34.553181;38.426155;39.783516,-111.368706;-92.213287;-74.753883;-77.448029;-93.897865;-111.611580,npp_d20220104_t0804357_e0805598_b52791;npp_d20220104_t0806011_e0807252_b52791;npp_d20220104_t0807265_e0808506_b52791;npp_d20220104_t0808519_e0810160_b52791,139.076,82.1333,69.6849,-67.7921,158.015,57.2539
