id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
23,VBD_npp_d20220108_t0654031_x0780768W_y336919N_l0495_s1818_v23,2022-02-15 09:01:38,33.691933,-78.076790,0.63564,2022-01-08 06:54:03,2022-01-08 01:54:03,495,1818,0.248205,10,2305,0.0443193,0.035,0.205746,0.4,0.733363,0.75,1.1933e-20,0.0001,8.22461e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,156.155,67.4489,12.4796,97.5844,126.095,-67.9274
24,VBD_npp_d20220108_t0654013_x0780315W_y338003N_l0478_s1820_v23,2022-02-15 09:01:38,33.800289,-78.031471,0.934837,2022-01-08 06:54:01,2022-01-08 01:54:01,478,1820,0.22587,2,2337,0.063671,0.035,0.621647,0.4,0.657787,0.75,1.19958e-20,0.0001,6.95199e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,156.084,67.2715,12.367,97.8459,126.084,-67.8268
25,VBD_npp_d20220108_t0654013_x0779991W_y338373N_l0472_s1823_v23,2022-02-15 09:01:38,33.837299,-77.999146,1.01724,2022-01-08 06:54:01,2022-01-08 01:54:01,472,1823,0.225799,1,2401,0.0795664,0.035,0.739006,0.4,0.753282,0.75,1.18793e-20,0.0001,6.78553e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,156.045,67.236,12.1915,99.4849,126.095,-67.7773
26,VBD_npp_d20220108_t0653596_x0779614W_y339472N_l0455_s1824_v23,2022-02-15 09:01:38,33.947166,-77.961418,2.25445,2022-01-08 06:53:59,2022-01-08 01:53:59,455,1824,0.221247,1,2401,0.168224,0.035,0.875205,0.4,0.775094,0.75,1.20229e-20,0.0001,6.54451e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,155.979,67.0473,12.1355,99.7818,126.077,-67.6815
27,VBD_npp_d20220108_t0654120_x0778356W_y331925N_l0564_s1864_v23,2022-02-15 09:01:38,33.192509,-77.835556,0.727392,2022-01-08 06:54:12,2022-01-08 01:54:12,564,1864,0.327374,3,2369,0.0615459,0.035,0.350732,0.4,0.807193,0.75,8.49441e-21,0.0001,1.58989e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,156.125,68.8458,9.85231,100.957,126.493,-68.0428
28,VBD_npp_d20220108_t0653293_x0765733W_y355231N_l0192_s1935_v23,2022-02-15 09:01:38,35.523140,-76.573265,0.734067,2022-01-08 06:53:29,2022-01-08 01:53:29,192,1935,0.193008,2,2337,0.0415143,0.035,0.721971,0.4,0.70503,0.75,8.31873e-21,0.0001,9.84086e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,154.396,65.5474,5.75566,95.4895,126.406,-65.6367
29,VBD_npp_d20220108_t0653382_x0766029W_y349858N_l0272_s1950_v23,2022-02-15 09:01:38,34.985783,-76.602859,0.627371,2022-01-08 06:53:38,2022-01-08 01:53:38,272,1950,0.200334,2,2337,0.0410428,0.035,0.523231,0.4,0.661103,0.75,6.96196e-21,0.0001,3.35769e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,154.608,66.5867,4.88729,94.6678,126.628,-65.9839
30,VBD_npp_d20220108_t0653418_x0765811W_y347725N_l0303_s1960_v23,2022-02-15 09:01:38,34.772530,-76.581131,2.01666,2022-01-08 06:53:41,2022-01-08 01:53:41,303,1960,0.180418,1,2401,0.164768,0.035,0.828626,0.4,0.762442,0.75,6.31572e-21,0.0001,3.73498e-37,999999,999999,3,,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,154.665,67.046,4.30291,94.7086,126.741,-66.0955
31,VBD_npp_d20220108_t0653115_x0758131W_y365403N_l0025_s1989_v23,2022-02-15 09:01:38,36.540329,-75.813126,1.6079,2022-01-08 06:53:11,2022-01-08 01:53:11,25,1989,0.183761,1,2401,0.142592,0.035,0.592164,0.4,0.835165,0.75,8.34533e-21,0.0001,3.79161e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.464,64.5445,2.60588,99.0318,126.481,-64.4019
32,VBD_npp_d20220108_t0653436_x0762177W_y346218N_l0317_s2009_v23,2022-02-15 09:01:38,34.621834,-76.217705,2.14253,2022-01-08 06:53:43,2022-01-08 01:53:43,317,2009,0.299847,1,2401,0.205482,0.035,0.711344,0.4,0.921407,0.75,4.68101e-21,0.0001,4.02037e-42,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,154.441,67.7955,1.48086,88.6553,127.077,-65.8944
33,VBD_npp_d20220108_t0653204_x0755730W_y359602N_l0105_s2038_v23,2022-02-15 09:01:38,35.960220,-75.573013,1.1555,2022-01-08 06:53:20,2022-01-08 01:53:20,105,2038,0.197205,1,2401,0.0936203,0.035,0.814291,0.4,0.819682,0.75,5.86827e-21,0.0001,8.90962e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.503,65.9519,0.244456,-62.0489,126.927,-64.5481
34,VBD_npp_d20220108_t0653329_x0756397W_y352170N_l0216_s2057_v23,2022-02-15 09:01:38,35.216961,-75.639732,1.87142,2022-01-08 06:53:32,2022-01-08 01:53:32,216,2057,0.25354,1,2401,0.168002,0.035,0.773077,0.4,0.881634,0.75,4.00177e-21,0.0001,1.65844e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.809,67.3114,1.3344,-78.5854,127.228,-65.0555
35,VBD_npp_d20220108_t0653329_x0755805W_y352212N_l0214_s2064_v23,2022-02-15 09:01:38,35.221207,-75.580505,2.47737,2022-01-08 06:53:32,2022-01-08 01:53:32,214,2064,0.251904,1,2401,0.2299,0.035,0.815297,0.4,0.901993,0.75,3.83177e-21,0.0001,2.22211e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.763,67.3755,1.74293,-82.5047,127.269,-65.0034
36,VBD_npp_d20220108_t0653311_x0754784W_y353412N_l0194_s2072_v23,2022-02-15 09:01:38,35.341156,-75.478416,0.625334,2022-01-08 06:53:31,2022-01-08 01:53:31,194,2072,0.223167,2,2337,0.0362554,0.035,0.804926,0.4,0.652496,0.75,3.70531e-21,0.0001,2.67333e-49,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.646,67.2665,2.22865,-87.7544,127.289,-64.8439
37,VBD_npp_d20220108_t0653311_x0754956W_y352688N_l0205_s2072_v23,2022-02-15 09:01:38,35.268795,-75.495613,0.833918,2022-01-08 06:53:31,2022-01-08 01:53:31,205,2072,0.233268,2,2337,0.0634722,0.035,0.820279,0.4,0.671727,0.75,3.66261e-21,0.0001,1.21194e-49,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.686,67.3805,2.22253,-71.301,127.306,-64.9068
38,VBD_npp_d20220108_t0653311_x0754541W_y353031N_l0199_s2076_v23,2022-02-15 09:01:38,35.303135,-75.454109,0.703547,2022-01-08 06:53:31,2022-01-08 01:53:31,199,2076,0.23718,2,2337,0.0534498,0.035,0.751616,0.4,0.728939,0.75,3.58221e-21,0.0001,5.189e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.642,67.3668,2.43478,-80.1611,127.322,-64.8491
39,VBD_npp_d20220108_t0653311_x0754398W_y353282N_l0195_s2077_v23,2022-02-15 09:01:38,35.328167,-75.439812,1.2238,2022-01-08 06:53:31,2022-01-08 01:53:31,195,2077,0.230494,1,2401,0.113651,0.035,0.751904,0.4,0.824997,0.75,3.57128e-21,0.0001,4.95589e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.621,67.3375,2.50815,-85.4291,127.322,-64.8203
40,VBD_npp_d20220108_t0653382_x0755664W_y349136N_l0259_s2077_v23,2022-02-15 09:01:38,34.913578,-75.566414,3.22696,2022-01-08 06:53:38,2022-01-08 01:53:38,259,2077,0.311014,1,2401,0.292946,0.035,0.789774,0.4,0.936095,0.75,3.33155e-21,0.0001,2.88907e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.852,67.9978,2.50802,-85.4874,127.424,-65.1806
41,VBD_npp_d20220108_t0653293_x0753987W_y354369N_l0178_s2078_v23,2022-02-15 09:01:38,35.436935,-75.398712,1.81675,2022-01-08 06:53:29,2022-01-08 01:53:29,178,2078,0.216623,1,2401,0.180302,0.035,0.792405,0.4,0.940933,0.75,3.71963e-21,0.0001,4.42758e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0653095_e0654336_b52847_c20220108081922811093_oebc_ops.h5,GDNBO_npp_d20220108_t0653095_e0654336_b52847_c20220108081743423498_oebc_ops.h5,SVI04_npp_d20220108_t0653095_e0654336_b52847_c20220108081927021100_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0653095_e0654336_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.027740;36.642288;32.908047;28.258135;31.666027;33.106163,-92.756622;-75.417183;-59.276344;-61.504795;-76.881645;-93.188286,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,153.554,67.1765,2.57049,-86.5163,127.301,-64.7191
