id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20220102_t0706205_x0691853W_y333362N_l0351_s3273_v23,2022-02-14 22:38:35,33.336174,-69.185333,0.790292,2022-01-02 07:06:20,2022-01-02 02:06:20,351,3273,0.288039,3,2369,0.0446745,0.04375,0.287402,0.4,0.82447,0.75,2.05985e-29,0.0001,2.71985e-19,999999,999999,3,,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,146.426,81.4622,54.2031,-73.3958,142.38,91.1427
46,VBD_npp_d20220102_t0705503_x0681433W_y350049N_l0073_s3310_v23,2022-02-14 22:38:35,35.004852,-68.143257,1.32034,2022-01-02 07:05:50,2022-01-02 02:05:50,73,3310,0.222456,3,2369,0.0743231,0.04375,0.392701,0.4,0.766649,0.75,3.41564e-29,0.0001,5.55791e-21,999999,999999,3,,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,145.406,79.7268,55.1543,-72.9048,141.638,89.5649
47,VBD_npp_d20220102_t0707050_x0698357W_y307916N_l0743_s3321_v23,2022-02-14 22:38:35,30.791643,-69.835732,0.892258,2022-01-02 07:07:05,2022-01-02 02:07:05,743,3321,0.320403,10,2305,0.0459437,0.04375,0.288635,0.4,0.7025,0.75,1.80295e-29,0.0001,3.96333e-14,999999,999999,3,,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,147.118,85.0026,55.4236,-74.4092,142.66,94.1582
48,VBD_npp_d20220102_t0707015_x0682426W_y305725N_l0717_s3520_v23,2022-02-14 22:38:35,30.572514,-68.242569,1.09184,2022-01-02 07:07:01,2022-01-02 02:07:01,717,3520,0.311014,2,2337,0.0581471,0.0525,0.420475,0.4,0.744347,0.75,4.31887e-29,0.0001,3.73025e-11,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,145.781,86.2927,60.1468,-73.3327,141.308,95.1
49,VBD_npp_d20220102_t0705432_x0658001W_y348880N_l0001_s3579_v23,2022-02-14 22:38:35,34.888042,-65.800072,1.15645,2022-01-02 07:05:43,2022-01-02 03:05:43,1,3579,0.16797,3,2369,0.0533056,0.0525,0.329968,0.4,0.824092,0.75,1.23226e-28,0.0001,3.99679e-14,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,143.553,81.6435,61.4096,-71.8114,139.766,91.0188
179,VBD_npp_d20220102_t0707459_x0814367W_y305103N_l0346_s1903_v23,2022-02-14 22:38:35,30.510271,-81.436653,1.73533,2022-01-02 07:07:45,2022-01-02 02:07:45,346,1903,0.307031,1,2401,0.147771,0.035,0.727065,0.4,0.800771,0.75,6.54748e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,156.87,76.7437,7.59011,98.6349,152.338,89.1875
180,VBD_npp_d20220102_t0707424_x0813243W_y307238N_l0312_s1910_v23,2022-02-14 22:38:35,30.723797,-81.324326,6.57811,2022-01-02 07:07:42,2022-01-02 02:07:42,312,1910,0.296717,1,2401,0.470963,0.035,0.821354,0.4,0.969422,0.75,6.88953e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,156.739,76.3543,7.18424,99.5524,152.252,88.8416
183,VBD_npp_d20220102_t0707193_x0808615W_y320353N_l0108_s1923_v23,2022-02-14 22:38:35,32.035305,-80.861534,0.94289,2022-01-02 07:07:19,2022-01-02 02:07:19,108,1923,0.28185,2,2337,0.0697045,0.035,0.843821,0.4,0.662244,0.75,7.88249e-32,0.0001,4.29717e-297,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,156.099,73.8259,6.43442,97.6553,151.889,86.6341
194,VBD_npp_d20220102_t0707193_x0805989W_y319822N_l0110_s1957_v23,2022-02-14 22:38:35,31.982157,-80.598885,1.91912,2022-01-02 07:07:19,2022-01-02 02:07:19,110,1957,0.27993,1,2401,0.178908,0.035,0.65246,0.4,0.899024,0.75,8.76981e-32,0.0001,1.11582e-244,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,155.899,74.2176,4.47383,95.3474,151.673,86.8932
196,VBD_npp_d20220102_t0707193_x0805458W_y319673N_l0111_s1964_v23,2022-02-14 22:38:35,31.967293,-80.545845,1.72475,2022-01-02 07:07:19,2022-01-02 02:07:19,111,1964,0.279574,1,2401,0.165574,0.035,0.635582,0.4,0.879008,0.75,8.95309e-32,0.0001,8.99775e-236,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,155.86,74.3049,4.0754,94.1037,151.63,86.9526
198,VBD_npp_d20220102_t0707193_x0803654W_y319874N_l0104_s1986_v23,2022-02-14 22:38:35,31.987411,-80.365448,3.5931,2022-01-02 07:07:19,2022-01-02 02:07:19,104,1986,0.286118,1,2401,0.311029,0.035,0.785055,0.4,0.954328,0.75,9.54595e-32,0.0001,1.35033e-208,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,155.707,74.4491,2.77864,99.8274,151.478,87.0264
199,VBD_npp_d20220102_t0707193_x0803541W_y319652N_l0107_s1988_v23,2022-02-14 22:38:35,31.965240,-80.354134,1.72857,2022-01-02 07:07:19,2022-01-02 02:07:19,107,1988,0.286047,1,2401,0.155769,0.035,0.744386,0.4,0.862981,0.75,9.6217e-32,0.0001,4.36843e-207,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,155.704,74.508,2.66973,96.0882,151.47,87.0732
200,VBD_npp_d20220102_t0707086_x0795783W_y325360N_l0005_s2064_v23,2022-02-14 22:38:35,32.536011,-79.578300,5.90332,2022-01-02 07:07:08,2022-01-02 02:07:08,5,2064,0.297784,1,2401,0.432583,0.035,0.85357,0.4,0.962645,0.75,1.35491e-31,0.0001,5.5365e-143,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.954,74.067,1.74895,-84.7783,150.829,86.5123
201,VBD_npp_d20220102_t0707086_x0794898W_y325356N_l0003_s2075_v23,2022-02-14 22:38:35,32.535568,-79.489807,4.32448,2022-01-02 07:07:08,2022-01-02 02:07:08,3,2075,0.304612,1,2401,0.3489,0.035,0.887364,0.4,0.925474,0.75,1.40137e-31,0.0001,3.31817e-136,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.882,74.1591,2.39485,-86.0913,150.755,86.5686
202,VBD_npp_d20220102_t0707086_x0794675W_y324911N_l0009_s2079_v23,2022-02-14 22:38:35,32.491085,-79.467484,5.85819,2022-01-02 07:07:08,2022-01-02 02:07:08,9,2079,0.31706,1,2401,0.429197,0.035,0.874649,0.4,0.926957,0.75,1.40932e-31,0.0001,5.39648e-135,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.876,74.2733,2.61067,-77.8876,150.74,86.6602
203,VBD_npp_d20220102_t0707086_x0794416W_y325347N_l0002_s2081_v23,2022-02-14 22:38:35,32.534706,-79.441635,8.42085,2022-01-02 07:07:08,2022-01-02 02:07:08,2,2081,0.310445,1,2401,0.53489,0.035,0.885264,0.4,0.949993,0.75,1.42666e-31,0.0001,1.02782e-132,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.843,74.2104,2.74694,-86.429,150.716,86.6002
204,VBD_npp_d20220102_t0707175_x0795502W_y319882N_l0085_s2087_v23,2022-02-14 22:38:35,31.988224,-79.550232,0.579899,2022-01-02 07:07:17,2022-01-02 02:07:17,85,2087,0.34658,10,2305,0.0435985,0.035,0.235507,0.4,0.709728,0.75,1.34426e-31,0.0001,6.17164e-131,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,155.046,75.2658,3.07729,-82.4354,150.804,87.5111
206,VBD_npp_d20220102_t0707139_x0793846W_y321652N_l0055_s2101_v23,2022-02-14 22:38:35,32.165207,-79.384590,0.558961,2022-01-02 07:07:13,2022-01-02 02:07:13,55,2101,0.342241,10,2305,0.0372509,0.035,0.184319,0.4,0.726371,0.75,1.46166e-31,0.0001,8.57439e-124,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.877,75.0498,3.8821,-80.0212,150.67,87.2925
207,VBD_npp_d20220102_t0707086_x0791420W_y324660N_l0005_s2120_v23,2022-02-14 22:38:35,32.465977,-79.141968,3.99765,2022-01-02 07:07:08,2022-01-02 02:07:08,5,2120,0.345086,1,2401,0.335066,0.035,0.829566,0.4,0.9443,0.75,1.64283e-31,0.0001,2.7945e-114,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0707083_e0708325_b52762_c20220102083257121432_oeac_ops.h5,GDNBO_npp_d20220102_t0707083_e0708325_b52762_c20220102083112173597_oeac_ops.h5,SVI04_npp_d20220102_t0707083_e0708325_b52762_c20220102083301691164_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0707083_e0708325_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.038311;32.601578;29.140844;24.439920;27.614710;29.116625,-96.296127;-79.821327;-64.310982;-66.317337;-81.191170;-96.817123,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,154.618,74.6553,4.98821,-81.117,150.471,86.9054
