id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220127_t0737233_x0782990W_y338989N_l0652_s3092_v23,2022-02-16 22:38:49,33.898872,-78.298973,1.53462,2022-01-27 07:37:23,2022-01-27 02:37:23,652,3092,0.180347,2,2337,0.0534533,0.035,0.728825,0.4,0.490964,0.75,6.09207e-05,0.0001,0.00451835,999999,-6.895023e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,146.896,70.5553,49.0838,-74.2038,90.6543,114.863
3,VBD_npp_d20220127_t0737233_x0782298W_y338826N_l0652_s3101_v23,2022-02-16 22:38:49,33.882614,-78.229813,1.3296,2022-01-27 07:37:23,2022-01-27 02:37:23,652,3101,0.183974,2,2337,0.0533992,0.035,0.691905,0.4,0.636885,0.75,6.28711e-05,0.0001,0.00479674,999999,-4.703653e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,146.847,70.6466,49.3531,-74.1663,90.5954,114.902
4,VBD_npp_d20220127_t0737215_x0779620W_y339520N_l0633_s3129_v23,2022-02-16 22:38:49,33.952019,-77.961975,2.48533,2022-01-27 07:37:21,2022-01-27 02:37:21,633,3129,0.170602,2,2337,0.103681,0.035,0.856373,0.4,0.60702,0.75,6.73355e-05,0.0001,0.00551178,999999,-3.031313e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,146.62,70.8007,50.1941,-74.175,90.4285,115.048
5,VBD_npp_d20220127_t0736228_x0764776W_y372398N_l0107_s3135_v23,2022-02-16 22:38:49,37.239819,-76.477562,2.57345,2022-01-27 07:36:22,2022-01-27 02:36:22,107,3135,0.142291,2,2337,0.0777409,0.035,0.836377,0.4,0.485926,0.75,4.89978e-05,0.0001,0.00594589,999999,-4.347505e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.508,67.5619,50.3823,-72.9024,90.9206,115.792
6,VBD_npp_d20220127_t0736281_x0763657W_y369362N_l0147_s3164_v23,2022-02-16 22:38:49,36.936192,-76.365715,9.45171,2022-01-27 07:36:28,2022-01-27 02:36:28,147,3164,0.138024,1,2401,0.384478,0.035,0.765209,0.4,0.805542,0.75,5.76468e-05,0.0001,0.00631457,999999,5.338599e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.523,68.0937,51.2055,-73.2758,90.6929,115.872
7,VBD_npp_d20220127_t0736228_x0761607W_y372053N_l0101_s3173_v23,2022-02-16 22:38:49,37.205296,-76.160728,2.6606,2022-01-27 07:36:22,2022-01-27 02:36:22,101,3173,0.136316,1,2401,0.187555,0.035,0.841155,0.4,0.871948,0.75,5.58601e-05,0.0001,0.00686363,999999,1.432352e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.287,67.9316,51.4622,-73.0224,90.6786,115.984
8,VBD_npp_d20220127_t0736210_x0761029W_y372667N_l0090_s3176_v23,2022-02-16 22:38:49,37.266735,-76.102936,10.4566,2022-01-27 07:36:21,2022-01-27 02:36:21,90,3176,0.135961,1,2401,0.544241,0.035,0.842983,0.4,0.934072,0.75,5.60711e-05,0.0001,0.0074991,999999,-1.452396e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.227,67.9039,51.5474,-72.7271,90.6693,116.015
9,VBD_npp_d20220127_t0736210_x0761131W_y372405N_l0094_s3176_v23,2022-02-16 22:38:49,37.240524,-76.113144,5.11733,2022-01-27 07:36:21,2022-01-27 02:36:21,94,3176,0.137312,2,2337,0.318975,0.035,0.875437,0.4,0.678679,0.75,5.61546e-05,0.0001,0.00792632,999999,1.937783e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.244,67.9272,51.5476,-72.5308,90.6651,116.009
10,VBD_npp_d20220127_t0736228_x0761288W_y372190N_l0098_s3176_v23,2022-02-16 22:38:49,37.218979,-76.128784,2.34748,2022-01-27 07:36:22,2022-01-27 02:36:22,98,3176,0.135676,1,2401,0.150983,0.035,0.884422,0.4,0.774588,0.75,5.62948e-05,0.0001,0.00668716,999999,1.693496e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.259,67.9465,51.5483,-73.1548,90.6618,116.004
11,VBD_npp_d20220127_t0736228_x0761364W_y371993N_l0101_s3176_v23,2022-02-16 22:38:49,37.199329,-76.136444,4.53119,2022-01-27 07:36:22,2022-01-27 02:36:22,101,3176,0.138948,1,2401,0.308375,0.035,0.866924,0.4,0.897128,0.75,5.65274e-05,0.0001,0.00698462,999999,2.411692e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.272,67.964,51.5477,-73.0076,90.6586,115.999
12,VBD_npp_d20220127_t0736210_x0760974W_y372582N_l0091_s3177_v23,2022-02-16 22:38:49,37.258167,-76.097382,3.48114,2022-01-27 07:36:21,2022-01-27 02:36:21,91,3177,0.137028,1,2401,0.223075,0.035,0.875437,0.4,0.839049,0.75,5.63139e-05,0.0001,0.0076495,999999,-9.095893e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.226,67.9206,51.576,-72.6732,90.6615,116.018
13,VBD_npp_d20220127_t0736210_x0761101W_y372254N_l0096_s3177_v23,2022-02-16 22:38:49,37.225388,-76.110130,13.2439,2022-01-27 07:36:21,2022-01-27 02:36:21,96,3177,0.138948,1,2401,0.541174,0.035,0.884422,0.4,0.882208,0.75,5.64184e-05,0.0001,0.00819391,999999,5.875936e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.248,67.9498,51.5764,-72.4279,90.6563,116.01
14,VBD_npp_d20220127_t0736228_x0761232W_y372104N_l0099_s3177_v23,2022-02-16 22:38:49,37.210438,-76.123222,2.92561,2022-01-27 07:36:22,2022-01-27 02:36:22,99,3177,0.133756,1,2401,0.192911,0.035,0.866924,0.4,0.819985,0.75,5.65945e-05,0.0001,0.00682481,999999,1.713866e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.258,67.9632,51.5766,-73.1008,90.654,116.007
15,VBD_npp_d20220127_t0736228_x0761334W_y371842N_l0103_s3177_v23,2022-02-16 22:38:49,37.184227,-76.133438,4.00969,2022-01-27 07:36:22,2022-01-27 02:36:22,103,3177,0.137739,1,2401,0.260981,0.035,0.818775,0.4,0.84374,0.75,5.69051e-05,0.0001,0.0072296,999999,2.093644e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.275,67.9866,51.576,-72.9046,90.6499,116.001
16,VBD_npp_d20220127_t0736210_x0760918W_y372496N_l0092_s3178_v23,2022-02-16 22:38:49,37.249592,-76.091835,5.1031,2022-01-27 07:36:21,2022-01-27 02:36:21,92,3178,0.139019,1,2401,0.335793,0.035,0.875437,0.4,0.887406,0.75,5.65567e-05,0.0001,0.00780239,999999,-1.415314e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.225,67.9373,51.6045,-72.6193,90.6538,116.022
17,VBD_npp_d20220127_t0736228_x0761100W_y372216N_l0097_s3178_v23,2022-02-16 22:38:49,37.221558,-76.109970,16.4405,2022-01-27 07:36:22,2022-01-27 02:36:22,97,3178,0.139019,1,2401,0.673688,0.035,0.884422,0.4,0.921846,0.75,5.66613e-05,0.0001,0.00666621,999999,1.379173e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.244,67.9624,51.6056,-73.1938,90.6494,116.015
18,VBD_npp_d20220127_t0736228_x0761202W_y371953N_l0101_s3178_v23,2022-02-16 22:38:49,37.195335,-76.120216,5.58695,2022-01-27 07:36:22,2022-01-27 02:36:22,101,3178,0.138948,1,2401,0.315542,0.035,0.866924,0.4,0.843515,0.75,5.69723e-05,0.0001,0.0070663,999999,1.742581e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.261,67.9857,51.6047,-72.9977,90.6453,116.009
19,VBD_npp_d20220127_t0736210_x0760888W_y372344N_l0094_s3179_v23,2022-02-16 22:38:49,37.234447,-76.088829,4.62563,2022-01-27 07:36:21,2022-01-27 02:36:21,94,3179,0.140869,1,2401,0.304712,0.035,0.857249,0.4,0.844276,0.75,5.68205e-05,0.0001,0.00806829,999999,3.705191e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.229,67.9598,51.6331,-72.5165,90.645,116.023
20,VBD_npp_d20220127_t0736228_x0761070W_y372065N_l0099_s3179_v23,2022-02-16 22:38:49,37.206455,-76.106964,3.81292,2022-01-27 07:36:22,2022-01-27 02:36:22,99,3179,0.138237,2,2337,0.206413,0.035,0.861522,0.4,0.737429,0.75,5.7039e-05,0.0001,0.00690413,999999,6.739861e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0736118_e0737360_b53117_c20220127090335727466_oecc_ops.h5,GDNBO_npp_d20220127_t0736118_e0737360_b53117_c20220127090158490895_oecc_ops.h5,SVI04_npp_d20220127_t0736118_e0737360_b53117_c20220127090339394626_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0736118_e0737360_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.110184;39.759506;35.787472;31.179749;34.793266;36.193165,-103.529984;-85.422485;-68.711845;-71.135368;-86.976685;-103.865189,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,144.247,67.9849,51.6336,-73.0908,90.6407,116.017
