id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
998,VBD_npp_d20240419_t1530502_x1412570E_y022901N_l0333_s0910_v23,2024-05-22 20:38:02,2.290112,141.257004,5.48457,2024-04-19 15:30:50,2024-04-20 01:30:50,333,910,0.417782,2,2721,0.135639,0.129581,0.493673,0.4,0.408602,0.75,0.0349016,0.0001,0.124097,999999,2.780498e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.256,45.4377,51.1303,98.2513,58.0751,-80.1172
999,VBD_npp_d20240419_t1531115_x1409804E_y010456N_l0525_s0910_v23,2024-05-22 20:38:02,1.045605,140.980408,9.02306,2024-04-19 15:31:11,2024-04-20 01:31:11,525,910,0.420556,6,264865,0.0947782,0.089969,0.411809,0.4,0.218523,0.75,0.0349674,0.0001,0.122955,0.517455,6.413989e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.248,47.6498,51.128,98.4143,58.1105,-79.3174
1001,VBD_npp_d20240419_t1530395_x1414123E_y029787N_l0227_s0911_v23,2024-05-22 20:38:02,2.978712,141.412323,7.95014,2024-04-19 15:30:39,2024-04-20 01:30:39,227,911,0.414581,2,2721,0.173647,0.137228,0.624963,0.4,0.471943,0.75,0.0348497,0.0001,0.124726,999999,2.079015e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.69,44.3251,51.0953,98.6813,58.0698,-80.5589
1002,VBD_npp_d20240419_t1530537_x1412245E_y021220N_l0359_s0911_v23,2024-05-22 20:38:02,2.122020,141.224472,11.8025,2024-04-19 15:30:53,2024-04-20 01:30:53,359,911,0.406187,2,2721,0.157306,0.145021,0.5564,0.4,0.427764,0.75,0.0349028,0.0001,0.124117,999999,1.364203e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.386,45.7381,51.0981,98.5844,58.0863,-80.01
1003,VBD_npp_d20240419_t1530431_x1413601E_y026896N_l0271_s0912_v23,2024-05-22 20:38:02,2.689611,141.360123,13.3877,2024-04-19 15:30:43,2024-04-20 01:30:43,271,912,0.412091,6,264865,0.186066,0.174458,0.631029,0.4,0.388007,0.75,0.0348597,0.0001,0.123711,0.517455,-1.336047e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.922,44.8024,51.0723,98.0964,58.0806,-80.3741
1004,VBD_npp_d20240419_t1531062_x1410692E_y014018N_l0470_s0912_v23,2024-05-22 20:38:02,1.401771,141.069244,7.80529,2024-04-19 15:31:06,2024-04-20 01:31:06,470,912,0.427953,2,2721,0.160332,0.157786,0.570191,0.4,0.461771,0.75,0.0349336,0.0001,0.12346,999999,1.932432e-02,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.958,47.0181,51.0752,98.7287,58.1113,-79.5478
1006,VBD_npp_d20240419_t1530431_x1413739E_y027358N_l0264_s0913_v23,2024-05-22 20:38:02,2.735751,141.373871,12.0557,2024-04-19 15:30:43,2024-04-20 01:30:43,264,913,0.421694,6,264865,0.288774,0.17182,0.606065,0.4,0.572249,0.75,0.034848,0.0001,0.123908,0.517455,-1.094042e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.879,44.7409,51.0423,98.4538,58.0865,-80.4041
1007,VBD_npp_d20240419_t1530431_x1413900E_y027540N_l0261_s0915_v23,2024-05-22 20:38:02,2.753954,141.389999,15.4639,2024-04-19 15:30:43,2024-04-20 01:30:43,261,915,0.413656,6,264865,0.223071,0.186994,0.639517,0.4,0.556007,0.75,0.0348292,0.0001,0.123546,0.517455,-2.485913e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.855,44.738,50.9854,98.6077,58.0994,-80.4166
1008,VBD_npp_d20240419_t1531009_x1411637E_y016954N_l0424_s0916_v23,2024-05-22 20:38:02,1.695357,141.163681,12.0091,2024-04-19 15:31:00,2024-04-20 01:31:00,424,916,0.402844,2,2721,0.129131,0.10512,0.569984,0.4,0.358593,0.75,0.0348826,0.0001,0.122462,999999,5.024217e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.704,46.5469,50.9576,98.5875,58.1303,-79.7388
1009,VBD_npp_d20240419_t1530555_x1412467E_y020523N_l0369_s0917_v23,2024-05-22 20:38:02,2.052346,141.246735,11.052,2024-04-19 15:30:55,2024-04-20 01:30:55,369,917,0.39125,2,2721,0.113138,0.108029,0.516518,0.4,0.466645,0.75,0.0348541,0.0001,0.122881,999999,4.757423e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.413,45.9375,50.9283,98.9039,58.1278,-79.9683
1010,VBD_npp_d20240419_t1531098_x1410500E_y011489N_l0508_s0917_v23,2024-05-22 20:38:02,1.148910,141.049957,10.533,2024-04-19 15:31:09,2024-04-20 01:31:09,508,917,0.412091,2,2721,0.117142,0.111064,0.443114,0.4,0.398439,0.75,0.0349014,0.0001,0.12139,999999,4.478972e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.132,47.5501,50.9312,98.4502,58.153,-79.3885
1011,VBD_npp_d20240419_t1530431_x1414140E_y027366N_l0263_s0919_v23,2024-05-22 20:38:02,2.736564,141.414032,6.98915,2024-04-19 15:30:43,2024-04-20 01:30:43,263,919,0.421907,6,264865,0.184334,0.172829,0.641111,0.4,0.583334,0.75,0.034795,0.0001,0.122405,0.517455,-1.186590e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.851,44.8189,50.8723,98.5068,58.1262,-80.407
1012,VBD_npp_d20240419_t1530449_x1413963E_y026662N_l0274_s0919_v23,2024-05-22 20:38:02,2.666173,141.396301,7.92784,2024-04-19 15:30:44,2024-04-20 01:30:44,274,919,0.419133,6,264865,0.169602,0.119712,0.607877,0.4,0.411918,0.75,0.0347997,0.0001,0.122597,0.517455,3.685703e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.908,44.9341,50.8719,98.7744,58.1276,-80.3621
1013,VBD_npp_d20240419_t1531115_x1410582E_y011161N_l0513_s0920_v23,2024-05-22 20:38:02,1.116140,141.058212,10.8443,2024-04-19 15:31:11,2024-04-20 01:31:11,513,920,0.406899,2,2721,0.13415,0.123648,0.52245,0.4,0.377792,0.75,0.0348766,0.0001,0.121531,999999,3.324649e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.143,47.6521,50.8435,99.0282,58.1744,-79.3695
1014,VBD_npp_d20240419_t1530395_x1414704E_y029218N_l0234_s0921_v23,2024-05-22 20:38:02,2.921819,141.470413,8.2108,2024-04-19 15:30:39,2024-04-20 01:30:39,234,921,0.414367,2,2721,0.195358,0.16612,0.590591,0.4,0.591853,0.75,0.0347652,0.0001,0.121797,999999,-5.712169e-02,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.69,44.5477,50.8125,98.327,58.137,-80.5261
1015,VBD_npp_d20240419_t1530431_x1414321E_y027681N_l0258_s0921_v23,2024-05-22 20:38:02,2.768123,141.432129,12.9338,2024-04-19 15:30:43,2024-04-20 01:30:43,258,921,0.414794,6,264865,0.160448,0.148642,0.616268,0.4,0.376735,0.75,0.0347754,0.0001,0.12212,0.517455,1.031989e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.815,44.7942,50.8155,98.7635,58.1389,-80.428
1016,VBD_npp_d20240419_t1530431_x1414291E_y027480N_l0261_s0921_v23,2024-05-22 20:38:02,2.748007,141.429062,6.80474,2024-04-19 15:30:43,2024-04-20 01:30:43,261,921,0.418564,6,264865,0.184099,0.181999,0.641204,0.4,0.530394,0.75,0.0347767,0.0001,0.121987,0.517455,-2.027749e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,159.832,44.8267,50.8155,98.6098,58.1392,-80.4151
1017,VBD_npp_d20240419_t1531133_x1410368E_y009913N_l0532_s0921_v23,2024-05-22 20:38:02,0.991303,141.036819,9.59768,2024-04-19 15:31:13,2024-04-20 01:31:13,532,921,0.418635,2,2721,0.0851576,0.0727326,0.516351,0.4,0.251387,0.75,0.0348732,0.0001,0.120994,999999,7.995048e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.237,47.8957,50.8214,98.8867,58.1837,-79.2898
1019,VBD_npp_d20240419_t1531169_x1410126E_y007118N_l0574_s0926_v23,2024-05-22 20:38:02,0.711819,141.012619,11.693,2024-04-19 15:31:16,2024-04-20 01:31:16,574,926,0.421623,10,2689,0.151258,0.136046,0.397487,0.4,0.376591,0.75,0.0348414,0.0001,0.118467,999999,2.187397e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.43,48.4937,50.6791,98.4015,58.2268,-79.1138
1021,VBD_npp_d20240419_t1531026_x1412130E_y015461N_l0445_s0928_v23,2024-05-22 20:38:02,1.546114,141.212997,10.6356,2024-04-19 15:31:02,2024-04-20 01:31:02,445,928,0.420271,2,2721,0.164883,0.150759,0.601928,0.4,0.473528,0.75,0.034785,0.0001,0.118862,999999,8.378140e-02,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.765,46.9707,50.6195,98.3446,58.2132,-79.6499
