id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
74,VBD_npp_d20220120_t1648465_x1400497E_y084171S_l0266_s3798_v23,2022-02-16 09:16:23,-8.417082,140.049652,21.397,2022-01-20 16:48:46,2022-01-21 01:48:46,266,3798,0.26421,2,2465,0.406556,0.239111,0.701365,0.4,0.729519,0.75,0.10282,0.0001,1.2279e-07,999999,-6.765409e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.374,134.748,65.6238,-82.684,24.6687,7.18475
75,VBD_npp_d20220120_t1648483_x1400521E_y085156S_l0281_s3801_v23,2022-02-16 09:16:23,-8.515564,140.052078,36.0956,2022-01-20 16:48:48,2022-01-21 01:48:48,281,3801,0.285336,1,2529,0.635975,0.210035,0.727948,0.4,0.862811,0.75,0.102716,0.0001,1.15835e-07,999999,1.189146e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.298,134.82,65.6803,-82.7404,24.7666,7.13535
76,VBD_npp_d20220120_t1649167_x1397380E_y102060S_l0544_s3802_v23,2022-02-16 09:16:23,-10.206033,139.738022,35.2283,2022-01-20 16:49:16,2022-01-21 01:49:16,544,3802,0.142291,1,2529,0.581805,0.240555,0.68704,0.4,0.807664,0.75,0.100849,0.0001,6.34253e-08,999999,-7.692551e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.225,136.358,65.7063,-82.8427,26.4919,7.13643
77,VBD_npp_d20220120_t1648483_x1400657E_y085173S_l0281_s3803_v23,2022-02-16 09:16:23,-8.517288,140.065674,31.0602,2022-01-20 16:48:48,2022-01-21 01:48:48,281,3803,0.268833,2,2465,0.384474,0.186359,0.719207,0.4,0.481646,0.75,0.102716,0.0001,1.13278e-07,999999,2.708397e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.287,134.808,65.7156,-82.7425,24.7666,7.1034
78,VBD_npp_d20220120_t1649185_x1397361E_y102067S_l0545_s3803_v23,2022-02-16 09:16:23,-10.206731,139.736130,33.5194,2022-01-20 16:49:18,2022-01-21 01:49:18,545,3803,0.144496,1,2529,0.598901,0.230658,0.695896,0.4,0.80089,0.75,0.100842,0.0001,6.96957e-08,999999,-1.341755e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.221,136.353,65.7196,-83.3506,26.4919,7.12473
79,VBD_npp_d20220120_t1648500_x1400660E_y085740S_l0290_s3805_v23,2022-02-16 09:16:23,-8.574002,140.066010,13.798,2022-01-20 16:48:50,2022-01-21 01:48:50,290,3805,0.242942,2,2465,0.318339,0.241607,0.63755,0.4,0.68738,0.75,0.102654,0.0001,1.137e-07,999999,-8.367561e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.242,134.847,65.7531,-82.9913,24.8227,7.07063
80,VBD_npp_d20220120_t1649096_x1399313E_y097540S_l0472_s3818_v23,2022-02-16 09:16:23,-9.754019,139.931305,19.5485,2022-01-20 16:49:09,2022-01-21 01:49:09,472,3818,0.163488,2,2465,0.387847,0.228136,0.543528,0.4,0.730044,0.75,0.101364,0.0001,6.51687e-08,999999,2.764441e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.439,135.847,65.983,-83.0391,26.017,6.88954
81,VBD_npp_d20220120_t1649061_x1402477E_y096374S_l0448_s3859_v23,2022-02-16 09:16:23,-9.637410,140.247665,27.295,2022-01-20 16:49:06,2022-01-21 01:49:06,448,3859,0.175012,2,2465,0.443671,0.195211,0.685081,0.4,0.744558,0.75,0.101536,0.0001,4.02666e-08,999999,2.140388e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.315,135.465,66.6982,-82.7971,25.8651,6.24736
82,VBD_npp_d20220120_t1649078_x1402481E_y096403S_l0449_s3860_v23,2022-02-16 09:16:23,-9.640296,140.248077,21.9997,2022-01-20 16:49:07,2022-01-21 01:49:07,449,3860,0.176648,7,2465,0.342518,0.254302,0.685081,0.4,0.650168,0.75,0.101529,0.0001,4.38216e-08,999999,-1.651360e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.307,135.46,66.7173,-83.2812,25.8671,6.22981
83,VBD_npp_d20220120_t1649061_x1402706E_y095649S_l0437_s3861_v23,2022-02-16 09:16:23,-9.564949,140.270569,23.1264,2022-01-20 16:49:06,2022-01-21 01:49:06,437,3861,0.144496,7,2465,0.366426,0.228073,0.716108,0.4,0.601982,0.75,0.101615,0.0001,4.33586e-08,999999,3.169308e-03,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.35,135.386,66.7322,-83.1399,25.7895,6.21284
84,VBD_npp_d20220120_t1649061_x1402688E_y095784S_l0439_s3861_v23,2022-02-16 09:16:23,-9.578429,140.268845,26.9653,2022-01-20 16:49:06,2022-01-21 01:49:06,439,3861,0.160003,7,2465,0.349404,0.261275,0.740784,0.4,0.649257,0.75,0.1016,0.0001,4.26055e-08,999999,-2.098793e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.342,135.399,66.732,-83.078,25.8033,6.2136
85,VBD_npp_d20220120_t1649061_x1402646E_y096121S_l0444_s3861_v23,2022-02-16 09:16:23,-9.612130,140.264587,64.8169,2022-01-20 16:49:06,2022-01-21 01:49:06,444,3861,0.190163,2,2209,0.262863,0.227435,0.730319,0.4,0.653752,0.75,0.101565,0.0001,4.077e-08,999999,7.264596e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.321,135.429,66.7318,-82.9233,25.8378,6.21543
86,VBD_npp_d20220120_t1649061_x1402722E_y096062S_l0443_s3862_v23,2022-02-16 09:16:23,-9.606220,140.272217,41.6785,2022-01-20 16:49:06,2022-01-21 01:49:06,443,3862,0.174016,7,2465,0.375077,0.238347,0.730319,0.4,0.613037,0.75,0.101572,0.0001,4.06609e-08,999999,-6.275368e-02,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.32,135.417,66.7487,-82.9554,25.831,6.19976
87,VBD_npp_d20220120_t1649061_x1402816E_y095868S_l0440_s3863_v23,2022-02-16 09:16:23,-9.586813,140.281570,48.0729,2022-01-20 16:49:06,2022-01-21 01:49:06,440,3863,0.151752,7,2465,0.566405,0.206062,0.745226,0.4,0.657994,0.75,0.101593,0.0001,4.12722e-08,999999,1.444089e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.327,135.393,66.7656,-83.0493,25.8104,6.18331
88,VBD_npp_d20220120_t1649061_x1402858E_y096079S_l0443_s3864_v23,2022-02-16 09:16:23,-9.607882,140.285812,47.4248,2022-01-20 16:49:06,2022-01-21 01:49:06,443,3864,0.160501,7,2465,0.405547,0.236121,0.735228,0.4,0.736651,0.75,0.101572,0.0001,3.97332e-08,999999,-4.847266e-02,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.309,135.406,66.7824,-82.9577,25.8312,6.16909
89,VBD_npp_d20220120_t1649061_x1403063E_y096104S_l0443_s3867_v23,2022-02-16 09:16:23,-9.610383,140.306259,36.0732,2022-01-20 16:49:06,2022-01-21 01:49:06,443,3867,0.149831,7,2209,0.250681,0.204167,0.718313,0.4,0.573296,0.75,0.101572,0.0001,3.83766e-08,999999,1.565733e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.293,135.388,66.833,-82.9612,25.8315,6.12295
90,VBD_npp_d20220120_t1649061_x1403165E_y096391S_l0447_s3869_v23,2022-02-16 09:16:23,-9.639107,140.316544,30.8364,2022-01-20 16:49:06,2022-01-21 01:49:06,447,3869,0.208728,7,2465,0.374947,0.22155,0.684474,0.4,0.66123,0.75,0.101543,0.0001,3.61843e-08,999999,4.502633e-02,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.266,135.401,66.8668,-82.8398,25.8594,6.09363
91,VBD_npp_d20220120_t1649061_x1403259E_y096197S_l0444_s3870_v23,2022-02-16 09:16:23,-9.619657,140.325912,75.7073,2022-01-20 16:49:06,2022-01-21 01:49:06,444,3870,0.199765,1,2529,0.389876,0.219039,0.718313,0.4,0.756391,0.75,0.101564,0.0001,3.67333e-08,999999,6.113860e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.273,135.377,66.8837,-82.9337,25.8388,6.07705
92,VBD_npp_d20220120_t1649061_x1403345E_y096070S_l0442_s3871_v23,2022-02-16 09:16:23,-9.606958,140.334457,128.176,2022-01-20 16:49:06,2022-01-21 01:49:06,442,3871,0.205385,2,2465,0.500722,0.217434,0.719155,0.4,0.70764,0.75,0.101578,0.0001,3.6958e-08,999999,7.143895e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,138.276,135.358,66.9006,-82.9967,25.8251,6.06079
