id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20240415_t1508180_x1445508E_y074955S_l0282_s0802_v23,2024-05-22 15:03:27,-7.495547,144.550812,3.82975,2024-04-15 15:08:18,2024-04-16 01:08:18,282,802,0.367279,1,2401,0.273623,0.06875,0.704578,0.4,0.894145,0.75,8.67454e-10,0.0001,3.97859e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,168.196,76.4467,54.1428,99.9275,102.07,-64.4411
18,VBD_npp_d20240415_t1508269_x1445607E_y080635S_l0366_s0823_v23,2024-05-22 15:03:27,-8.063519,144.560730,1.5974,2024-04-15 15:08:26,2024-04-16 01:08:26,366,823,0.323462,11,18785,0.106488,0.06875,0.437864,0.4,0.758218,0.75,5.71864e-10,0.0001,4.01067e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.400847,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,168.271,79.1528,53.5709,99.8046,102.355,-64.5462
19,VBD_npp_d20240415_t1508394_x1447249E_y087837S_l0469_s0873_v23,2024-05-22 15:03:27,-8.783730,144.724899,1.19121,2024-04-15 15:08:39,2024-04-16 01:08:39,469,873,0.370693,3,2369,0.0692825,0.055,0.297353,0.4,0.854512,0.75,3.25726e-10,0.0001,1.03109e-06,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,168.173,82.6939,52.2026,100.312,102.853,-64.694
20,VBD_npp_d20240415_t1508412_x1468196E_y092617S_l0485_s1188_v23,2024-05-22 15:03:27,-9.261700,146.819626,23.156,2024-04-15 15:08:41,2024-04-16 01:08:41,485,1188,0.377237,1,2401,0.866144,0.055,0.908576,0.4,0.979507,0.75,3.33342e-11,0.0001,7.10165e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.157,85.3968,42.1115,100.045,104.928,-64.9197
21,VBD_npp_d20240415_t1508412_x1469787E_y093311S_l0491_s1213_v23,2024-05-22 15:03:27,-9.331133,146.978729,1.11462,2024-04-15 15:08:41,2024-04-16 01:08:41,491,1213,0.394664,2,2337,0.0639741,0.055,0.756281,0.4,0.617798,0.75,2.86221e-11,0.0001,4.49942e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,166.006,85.6996,41.2009,99.6043,105.099,-64.9445
22,VBD_npp_d20240415_t1508412_x1469912E_y093403S_l0492_s1215_v23,2024-05-22 15:03:27,-9.340315,146.991211,10.2488,2024-04-15 15:08:41,2024-04-16 01:08:41,492,1215,0.392032,8,18785,0.508412,0.055,0.800768,0.4,0.90865,0.75,2.8261e-11,0.0001,4.23553e-07,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.513498,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,165.994,85.738,41.1254,99.5309,105.113,-64.9473
23,VBD_npp_d20240415_t1508429_x1471167E_y094561S_l0506_s1237_v23,2024-05-22 15:03:27,-9.456111,147.116653,38.8775,2024-04-15 15:08:42,2024-04-16 01:08:42,506,1237,0.385275,4,2405,0.895445,0.055,0.884021,0.4,0.947816,0.75,2.42477e-11,0.0001,3.76587e-07,999999,999999,1,,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,165.872,86.2138,40.2937,99.657,105.28,-64.9817
24,VBD_npp_d20240415_t1508429_x1471377E_y094528S_l0505_s1240_v23,2024-05-22 15:03:27,-9.452787,147.137726,4.54586,2024-04-15 15:08:42,2024-04-16 01:08:42,505,1240,0.416146,2,2337,0.187013,0.055,0.831085,0.4,0.634867,0.75,2.38034e-11,0.0001,3.80867e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,165.85,86.2028,40.1803,99.7255,105.298,-64.9821
25,VBD_npp_d20240415_t1508429_x1471341E_y094730S_l0508_s1240_v23,2024-05-22 15:03:27,-9.473033,147.134125,5.73473,2024-04-15 15:08:42,2024-04-16 01:08:42,508,1240,0.392815,1,2401,0.298384,0.055,0.813148,0.4,0.795143,0.75,2.37077e-11,0.0001,3.36565e-07,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,165.855,86.2826,40.1811,99.5089,105.303,-64.9866
26,VBD_npp_d20240415_t1508447_x1471850E_y095273S_l0515_s1250_v23,2024-05-22 15:03:27,-9.527317,147.185028,4.39684,2024-04-15 15:08:44,2024-04-16 01:08:44,515,1250,0.399857,2,2337,0.214464,0.055,0.578081,0.4,0.727804,0.75,2.19159e-11,0.0001,4.39545e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,165.801,86.5018,39.8065,100.166,105.378,-65.0027
27,VBD_npp_d20240415_t1508447_x1472921E_y095323S_l0513_s1266_v23,2024-05-22 15:03:27,-9.532348,147.292130,2.11789,2024-04-15 15:08:44,2024-04-16 01:08:44,513,1266,0.337617,2,2337,0.0970623,0.055,0.654714,0.4,0.546655,0.75,1.94592e-11,0.0001,3.98007e-07,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,165.696,86.5291,39.205,100.3,105.475,-65.01
28,VBD_npp_d20240415_t1508305_x1484897E_y088915S_l0388_s1414_v23,2024-05-22 15:03:27,-8.891501,148.489685,1.42713,2024-04-15 15:08:30,2024-04-16 01:08:30,388,1414,0.400212,1,2401,0.122073,0.055,0.783909,0.4,0.78203,0.75,8.21256e-12,0.0001,3.54046e-08,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,164.525,84.2831,33.0616,99.8966,106.22,-64.9097
29,VBD_npp_d20240415_t1508323_x1488644E_y090558S_l0403_s1473_v23,2024-05-22 15:03:27,-9.055800,148.864395,1.09254,2024-04-15 15:08:32,2024-04-16 01:08:32,403,1473,0.318198,3,2369,0.0803555,0.055,0.340484,0.4,0.816822,0.75,5.30201e-12,0.0001,9.95415e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,164.164,84.9337,30.3989,99.9845,106.63,-64.9663
30,VBD_npp_d20240415_t1508518_x1487021E_y102751S_l0587_s1491_v23,2024-05-22 15:03:27,-10.275097,148.702057,1.84326,2024-04-15 15:08:51,2024-04-16 01:08:51,587,1491,0.402631,1,2401,0.160172,0.055,0.617758,0.4,0.858378,0.75,3.49564e-12,0.0001,4.49488e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,164.306,89.2471,29.5535,99.2448,107.066,-65.2793
31,VBD_npp_d20240415_t1508358_x1492029E_y093506S_l0438_s1531_v23,2024-05-22 15:03:27,-9.350645,149.202896,1.24479,2024-04-15 15:08:35,2024-04-16 01:08:35,438,1531,0.428594,3,2369,0.0977186,0.055,0.372338,0.4,0.806805,0.75,3.43827e-12,0.0001,1.90169e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,163.84,85.9985,27.6649,99.6426,107.068,-65.0573
32,VBD_npp_d20240415_t1507531_x1567361E_y079098S_l0050_s2559_v23,2024-05-22 15:03:27,-7.909797,156.736130,2.42493,2024-04-15 15:07:53,2024-04-16 02:07:53,50,2559,0.433217,1,2401,0.20441,0.055,0.653106,0.4,0.870914,0.75,6.7959e-15,0.0001,2.22127e-89,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,156.46,82.877,28.6719,-82.2819,113.017,-64.6312
33,VBD_npp_d20240415_t1507549_x1568459E_y081026S_l0076_s2580_v23,2024-05-22 15:03:27,-8.102623,156.845856,1.4527,2024-04-15 15:07:54,2024-04-16 02:07:54,76,2580,0.393597,2,2337,0.106126,0.055,0.466845,0.4,0.713503,0.75,5.47753e-15,0.0001,9.20692e-96,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,156.368,83.3311,29.6621,-81.2331,113.203,-64.6986
34,VBD_npp_d20240415_t1507496_x1569406E_y077448S_l0021_s2583_v23,2024-05-22 15:03:27,-7.744782,156.940628,1.76655,2024-04-15 15:07:49,2024-04-16 02:07:49,21,2583,0.430016,1,2401,0.141318,0.055,0.515395,0.4,0.837859,0.75,5.88072e-15,0.0001,7.67533e-96,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,156.252,82.5319,29.7992,-81.9583,113.116,-64.5631
35,VBD_npp_d20240415_t1507567_x1579559E_y083173S_l0084_s2747_v23,2024-05-22 15:03:27,-8.317254,157.955856,2.84469,2024-04-15 15:07:56,2024-04-16 02:07:56,84,2747,0.3894,1,2401,0.224631,0.055,0.694107,0.4,0.862995,0.75,1.88326e-15,0.0001,2.05836e-163,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,155.292,83.9204,36.9503,-82.1449,114.287,-64.7408
