id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
442,VBD_npp_d20220125_t1655033_x1398101E_y088154S_l0203_s3997_v23,2022-02-16 23:21:36,-8.815448,139.810059,18.6194,2022-01-25 16:55:03,2022-01-26 01:55:03,203,3997,0.301696,6,265889,0.245347,0.227284,0.814906,0.4,0.592412,0.75,0.01128,0.0001,0.316387,0.883277,8.714667e-02,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.143,132.767,68.9427,-82.9178,57.0029,98.8273
443,VBD_npp_d20220125_t1655051_x1397963E_y088773S_l0213_s3997_v23,2022-02-16 23:21:36,-8.877254,139.796326,64.1419,2022-01-25 16:55:05,2022-01-26 01:55:05,213,3997,0.268905,6,265953,0.641463,0.227273,0.822456,0.4,0.787638,0.75,0.0112793,0.0001,0.315064,0.883277,1.102675e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.106,132.825,68.9448,-83.1129,56.9999,98.7869
444,VBD_npp_d20220125_t1655051_x1397946E_y088908S_l0215_s3997_v23,2022-02-16 23:21:36,-8.890817,139.794586,64.5724,2022-01-25 16:55:05,2022-01-26 01:55:05,215,3997,0.278294,6,265889,0.473986,0.227271,0.842459,0.4,0.723788,0.75,0.0112791,0.0001,0.315613,0.883277,1.482140e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.098,132.838,68.9447,-83.0551,56.9995,98.778
445,VBD_npp_d20220125_t1655051_x1397920E_y089112S_l0218_s3997_v23,2022-02-16 23:21:36,-8.911162,139.791992,52.2512,2022-01-25 16:55:05,2022-01-26 01:55:05,218,3997,0.285122,6,265953,0.496276,0.227267,0.842459,0.4,0.7829,0.75,0.0112789,0.0001,0.316402,0.883277,-1.980356e-02,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.086,132.858,68.9445,-82.9684,56.9989,98.7646
446,VBD_npp_d20220125_t1655051_x1397903E_y089247S_l0220_s3997_v23,2022-02-16 23:21:36,-8.924727,139.790268,101.334,2022-01-25 16:55:05,2022-01-26 01:55:05,220,3997,0.274097,6,265953,0.706443,0.227265,0.858085,0.4,0.877997,0.75,0.0112787,0.0001,0.316904,0.883277,-1.188501e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.078,132.871,68.9445,-82.9106,56.9985,98.7558
447,VBD_npp_d20220125_t1655069_x1397816E_y089519S_l0225_s3997_v23,2022-02-16 23:21:36,-8.951855,139.781586,29.8622,2022-01-25 16:55:06,2022-01-26 01:55:06,225,3997,0.273599,6,265889,0.255975,0.22726,0.857369,0.4,0.628219,0.75,0.0112783,0.0001,0.3142,0.883277,2.794040e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.06,132.895,68.9484,-83.2539,56.9958,98.738
448,VBD_npp_d20220125_t1655193_x1396354E_y097418S_l0348_s3997_v23,2022-02-16 23:21:36,-9.741799,139.635376,88.8108,2022-01-25 16:55:19,2022-01-26 01:55:19,348,3997,0.316989,1,266209,1.06407,0.227898,0.847475,0.4,0.908007,0.75,0.0113244,0.0001,0.31865,0.883277,1.256282e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,138.586,133.641,68.9464,-83.0929,56.9728,98.2216
449,VBD_npp_d20220125_t1655015_x1398360E_y087355S_l0190_s3998_v23,2022-02-16 23:21:36,-8.735461,139.835968,29.0126,2022-01-25 16:55:01,2022-01-26 01:55:01,190,3998,0.317914,6,265953,0.612076,0.227298,0.78108,0.4,0.873355,0.75,0.0112811,0.0001,0.316947,0.883277,-1.754000e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.184,132.681,68.963,-82.8068,56.9969,98.8791
450,VBD_npp_d20220125_t1655051_x1398021E_y088848S_l0214_s3998_v23,2022-02-16 23:21:36,-8.884839,139.802109,71.2871,2022-01-25 16:55:05,2022-01-26 01:55:05,214,3998,0.269687,6,265953,0.447839,0.227272,0.822456,0.4,0.76152,0.75,0.0112792,0.0001,0.315358,0.883277,1.627889e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.096,132.826,68.9599,-83.0851,56.993,98.7815
451,VBD_npp_d20220125_t1655069_x1397865E_y089662S_l0227_s3998_v23,2022-02-16 23:21:36,-8.966211,139.786484,35.343,2022-01-25 16:55:06,2022-01-26 01:55:06,227,3998,0.266913,6,265953,0.364222,0.227258,0.847225,0.4,0.760833,0.75,0.0112782,0.0001,0.314792,0.883277,2.420308e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.047,132.902,68.9633,-83.1971,56.9888,98.7282
452,VBD_npp_d20220125_t1655104_x1397495E_y091707S_l0259_s3998_v23,2022-02-16 23:21:36,-9.170679,139.749496,29.1966,2022-01-25 16:55:10,2022-01-26 01:55:10,259,3998,0.256599,6,265953,0.409181,0.227223,0.795517,0.4,0.754185,0.75,0.0112757,0.0001,0.315375,0.883277,2.729499e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,138.923,133.095,68.9681,-83.2431,56.98,98.5944
453,VBD_npp_d20220125_t1655033_x1398234E_y088171S_l0203_s3999_v23,2022-02-16 23:21:36,-8.817087,139.823364,45.1403,2022-01-25 16:55:03,2022-01-26 01:55:03,203,3999,0.309805,6,265953,0.608857,0.227284,0.820226,0.4,0.794722,0.75,0.01128,0.0001,0.316424,0.883277,1.046722e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.132,132.756,68.973,-82.9199,56.9896,98.8255
454,VBD_npp_d20220125_t1655051_x1398114E_y088653S_l0211_s3999_v23,2022-02-16 23:21:36,-8.865287,139.811386,52.002,2022-01-25 16:55:05,2022-01-26 01:55:05,211,3999,0.266842,6,265953,0.627522,0.227275,0.818991,0.4,0.757712,0.75,0.0112794,0.0001,0.31453,0.883277,-5.441382e-02,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.103,132.801,68.9754,-83.1728,56.9869,98.794
455,VBD_npp_d20220125_t1655051_x1398053E_y089128S_l0218_s3999_v23,2022-02-16 23:21:36,-8.912793,139.805313,114.804,2022-01-25 16:55:05,2022-01-26 01:55:05,218,3999,0.270256,6,265953,0.741577,0.227267,0.840541,0.4,0.872391,0.75,0.0112789,0.0001,0.316438,0.883277,1.913744e-02,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.075,132.847,68.9749,-82.9705,56.9855,98.7628
456,VBD_npp_d20220125_t1655051_x1398036E_y089264S_l0220_s3999_v23,2022-02-16 23:21:36,-8.926369,139.803604,51.5557,2022-01-25 16:55:05,2022-01-26 01:55:05,220,3999,0.265135,6,265889,0.417231,0.227265,0.86174,0.4,0.708543,0.75,0.0112787,0.0001,0.316941,0.883277,-1.346550e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.067,132.86,68.9748,-82.9127,56.9851,98.7539
457,VBD_npp_d20220125_t1655051_x1398019E_y089399S_l0222_s3999_v23,2022-02-16 23:21:36,-8.939946,139.801895,59.3477,2022-01-25 16:55:05,2022-01-26 01:55:05,222,3999,0.27744,6,265889,0.442501,0.227263,0.86174,0.4,0.616543,0.75,0.0112786,0.0001,0.317425,0.883277,-9.199688e-02,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.059,132.873,68.9748,-82.8549,56.9847,98.745
458,VBD_npp_d20220125_t1655069_x1397897E_y089942S_l0231_s3999_v23,2022-02-16 23:21:36,-8.994156,139.789688,66.1833,2022-01-25 16:55:06,2022-01-26 01:55:06,231,3999,0.265064,6,265953,0.657378,0.227253,0.843667,0.4,0.78689,0.75,0.0112779,0.0001,0.315904,0.883277,2.672905e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.025,132.923,68.9781,-83.0825,56.9814,98.7095
459,VBD_npp_d20220125_t1655033_x1398335E_y087908S_l0199_s4000_v23,2022-02-16 23:21:36,-8.790751,139.833481,11.3856,2022-01-25 16:55:03,2022-01-26 01:55:03,199,4000,0.30006,6,265889,0.239386,0.227288,0.80639,0.4,0.632975,0.75,0.0112804,0.0001,0.315371,0.883277,-4.058973e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.143,132.724,68.9884,-83.0365,56.9837,98.8424
460,VBD_npp_d20220125_t1655033_x1398283E_y088315S_l0205_s4000_v23,2022-02-16 23:21:36,-8.831488,139.828308,48.0336,2022-01-25 16:55:03,2022-01-26 01:55:03,205,4000,0.309449,6,265953,0.710133,0.227281,0.820226,0.4,0.878353,0.75,0.0112799,0.0001,0.316948,0.883277,9.205334e-02,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.119,132.763,68.9882,-82.8632,56.9825,98.8157
461,VBD_npp_d20220125_t1655051_x1398172E_y088729S_l0212_s4000_v23,2022-02-16 23:21:36,-8.872873,139.817200,53.5507,2022-01-25 16:55:05,2022-01-26 01:55:05,212,4000,0.268478,6,265889,0.441109,0.227274,0.818991,0.4,0.685584,0.75,0.0112793,0.0001,0.314833,0.883277,1.821060e-01,3,,,,SVDNB_npp_d20220125_t1654417_e1656058_b53094_c20220125181506469901_oecc_ops.h5,GDNBO_npp_d20220125_t1654417_e1656058_b53094_c20220125181339749534_oecc_ops.h5,SVI04_npp_d20220125_t1654417_e1656058_b53094_c20220125181509945337_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1654417_e1656058_b53094_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.339413;-5.629478;-7.577620;-12.481048;-10.641674;-8.184445,113.094322;126.806625;140.516541;139.620758;125.677063;111.826454,npp_d20220125_t1650255_e1651496_b53094;npp_d20220125_t1651509_e1653150_b53094;npp_d20220125_t1653163_e1654404_b53094;npp_d20220125_t1654417_e1656058_b53094,139.093,132.802,68.9905,-83.1449,56.98,98.7886
