id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
239,VBD_npp_d20220121_t1630122_x1403108E_y096006S_l0463_s3190_v23,2022-02-16 11:00:46,-9.600634,140.310760,18.6966,2022-01-21 16:30:12,2022-01-22 01:30:12,463,3190,0.128563,2,2465,0.354145,0.202066,0.804748,0.4,0.666628,0.75,0.0759246,0.0001,0.000882407,999999,-9.845071e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.635,140.103,51.9489,-82.0084,27.7992,42.2545
240,VBD_npp_d20220121_t1630140_x1402953E_y096635S_l0473_s3190_v23,2022-02-16 11:00:46,-9.663462,140.295303,16.1308,2022-01-21 16:30:14,2022-01-22 01:30:14,473,3190,0.15666,7,2465,0.335808,0.23638,0.803996,0.4,0.634633,0.75,0.0758741,0.0001,0.000904948,999999,-3.642382e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.592,140.163,51.949,-82.3227,27.8519,42.1862
241,VBD_npp_d20220121_t1630122_x1403252E_y095466S_l0455_s3191_v23,2022-02-16 11:00:46,-9.546649,140.325195,20.051,2022-01-21 16:30:12,2022-01-22 01:30:12,455,3191,0.116257,2,2465,0.376278,0.168832,0.785291,0.4,0.684203,0.75,0.0759685,0.0001,0.000926555,999999,1.589619e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.667,140.043,51.9773,-82.4135,27.749,42.3019
242,VBD_npp_d20220121_t1630122_x1403283E_y095750S_l0459_s3192_v23,2022-02-16 11:00:46,-9.575044,140.328308,20.8273,2022-01-21 16:30:12,2022-01-22 01:30:12,459,3192,0.126785,2,2465,0.376778,0.164699,0.808168,0.4,0.674623,0.75,0.0759517,0.0001,0.000896286,999999,1.909772e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.643,140.062,52.0058,-82.2129,27.7682,42.26
243,VBD_npp_d20220121_t1630140_x1403110E_y096516S_l0471_s3192_v23,2022-02-16 11:00:46,-9.651571,140.311005,19.5642,2022-01-21 16:30:14,2022-01-22 01:30:14,471,3192,0.104094,2,2465,0.347201,0.203314,0.808291,0.4,0.672566,0.75,0.0758911,0.0001,0.000906584,999999,-1.081179e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.591,140.135,52.0063,-82.426,27.8324,42.1768
244,VBD_npp_d20220121_t1630140_x1403198E_y096387S_l0469_s3193_v23,2022-02-16 11:00:46,-9.638744,140.319809,16.4936,2022-01-21 16:30:14,2022-01-22 01:30:14,469,3193,0.0880185,7,2465,0.27723,0.199866,0.815585,0.4,0.522234,0.75,0.0759047,0.0001,0.00091359,999999,-8.141468e-02,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.595,140.115,52.0352,-82.528,27.8169,42.1796
245,VBD_npp_d20220121_t1630140_x1403151E_y096731S_l0474_s3193_v23,2022-02-16 11:00:46,-9.673108,140.315094,30.5803,2022-01-21 16:30:14,2022-01-22 01:30:14,474,3193,0.122375,1,2529,0.576559,0.207117,0.808291,0.4,0.80817,0.75,0.0758794,0.0001,0.000882857,999999,-1.375775e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.572,140.148,52.0348,-82.2758,27.8459,42.1425
246,VBD_npp_d20220121_t1630122_x1403440E_y095632S_l0457_s3194_v23,2022-02-16 11:00:46,-9.563158,140.344040,20.5134,2022-01-21 16:30:12,2022-01-22 01:30:12,457,3194,0.145421,2,2465,0.356494,0.165561,0.785291,0.4,0.555018,0.75,0.0759688,0.0001,0.000897882,999999,1.843013e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.642,140.035,52.063,-82.3162,27.7487,42.2507
247,VBD_npp_d20220121_t1630122_x1403481E_y095847S_l0460_s3195_v23,2022-02-16 11:00:46,-9.584724,140.348129,26.0115,2022-01-21 16:30:12,2022-01-22 01:30:12,460,3195,0.151183,1,2529,0.493179,0.160313,0.808246,0.4,0.765129,0.75,0.0759571,0.0001,0.000874367,999999,2.249445e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.623,140.048,52.0917,-82.1662,27.7622,42.2162
248,VBD_npp_d20220121_t1630122_x1403444E_y096122S_l0464_s3195_v23,2022-02-16 11:00:46,-9.612244,140.344360,33.9701,2022-01-21 16:30:12,2022-01-22 01:30:12,464,3195,0.178639,2,2465,0.354304,0.131833,0.817959,0.4,0.697033,0.75,0.0759368,0.0001,0.000850556,999999,4.455418e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.605,140.074,52.0921,-81.9646,27.7854,42.1863
249,VBD_npp_d20220121_t1630140_x1403327E_y096474S_l0470_s3195_v23,2022-02-16 11:00:46,-9.647447,140.332718,16.1509,2022-01-21 16:30:14,2022-01-22 01:30:14,470,3195,0.159434,7,2465,0.275656,0.202235,0.815994,0.4,0.595904,0.75,0.0759065,0.0001,0.000896647,999999,-9.976373e-02,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.58,140.108,52.0923,-82.4799,27.8148,42.1479
250,VBD_npp_d20220121_t1630122_x1403522E_y096063S_l0463_s3196_v23,2022-02-16 11:00:46,-9.606314,140.352249,25.3147,2022-01-21 16:30:12,2022-01-22 01:30:12,463,3196,0.184899,7,2465,0.299891,0.157062,0.817959,0.4,0.645075,0.75,0.0759453,0.0001,0.000851338,999999,2.501314e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.604,140.061,52.1206,-82.0163,27.7756,42.1816
251,VBD_npp_d20220121_t1630140_x1403444E_y096140S_l0465_s3196_v23,2022-02-16 11:00:46,-9.613953,140.344391,28.1681,2022-01-21 16:30:14,2022-01-22 01:30:14,465,3196,0.178639,7,2465,0.340249,0.153175,0.817959,0.4,0.632965,0.75,0.0759352,0.0001,0.000922157,999999,2.802327e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.599,140.068,52.1219,-82.7329,27.7817,42.1729
252,VBD_npp_d20220121_t1630122_x1403620E_y095866S_l0460_s3197_v23,2022-02-16 11:00:46,-9.586605,140.362015,48.8824,2022-01-21 16:30:12,2022-01-22 01:30:12,460,3197,0.15481,1,2529,0.699472,0.160446,0.808246,0.4,0.861384,0.75,0.075964,0.0001,0.000863943,999999,2.239163e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.613,140.034,52.149,-82.1687,27.7542,42.1918
253,VBD_npp_d20220121_t1630140_x1403466E_y096493S_l0470_s3197_v23,2022-02-16 11:00:46,-9.649282,140.346573,23.3114,2022-01-21 16:30:14,2022-01-22 01:30:14,470,3197,0.153317,2,2465,0.430527,0.165554,0.815994,0.4,0.727767,0.75,0.0759134,0.0001,0.000885994,999999,1.843560e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.57,140.094,52.1495,-82.4821,27.8068,42.1236
254,VBD_npp_d20220121_t1630122_x1403661E_y096082S_l0463_s3198_v23,2022-02-16 11:00:46,-9.608215,140.366135,24.3091,2022-01-21 16:30:12,2022-01-22 01:30:12,463,3198,0.13404,2,2465,0.268614,0.208449,0.817959,0.4,0.622783,0.75,0.0759522,0.0001,0.000841148,999999,-1.478926e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.594,140.047,52.1779,-82.0189,27.7677,42.1571
255,VBD_npp_d20220121_t1630122_x1403810E_y096032S_l0462_s3200_v23,2022-02-16 11:00:46,-9.603226,140.381012,22.7594,2022-01-21 16:30:12,2022-01-22 01:30:12,462,3200,0.155166,2,2465,0.389017,0.22861,0.789671,0.4,0.700019,0.75,0.0759642,0.0001,0.000836827,999999,-3.040538e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.588,140.026,52.2352,-82.0719,27.754,42.1401
256,VBD_npp_d20220121_t1630140_x1403703E_y096314S_l0467_s3200_v23,2022-02-16 11:00:46,-9.631354,140.370331,21.327,2022-01-21 16:30:14,2022-01-22 01:30:14,467,3200,0.202753,2,2465,0.340675,0.188281,0.811948,0.4,0.591786,0.75,0.0759389,0.0001,0.000888196,999999,8.316305e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.569,140.053,52.2361,-82.6365,27.7774,42.1093
257,VBD_npp_d20220121_t1630140_x1403745E_y096530S_l0470_s3201_v23,2022-02-16 11:00:46,-9.652966,140.374466,67.1016,2022-01-21 16:30:14,2022-01-22 01:30:14,470,3201,0.202468,1,2529,0.753236,0.154608,0.811948,0.4,0.807377,0.75,0.0759272,0.0001,0.000864936,999999,2.691359e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,141.55,140.065,52.2643,-82.4868,27.7909,42.0747
