id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
494,VBD_npp_d20220128_t1558378_x1402463E_y095896S_l0396_s2038_v23,2022-02-17 01:00:38,-9.589621,140.246307,5.09175,2022-01-28 15:58:37,2022-01-29 00:58:37,396,2038,0.218615,1,2401,0.324906,0.035,0.773949,0.4,0.818662,0.75,4.16033e-12,0.0001,1.33187e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.803,149.217,0.340959,-34.6695,105.18,118.767
495,VBD_npp_d20220128_t1558396_x1402324E_y096342S_l0403_s2038_v23,2022-02-17 01:00:38,-9.634236,140.232407,2.82701,2022-01-28 15:58:39,2022-01-29 00:58:39,403,2038,0.20823,2,2337,0.174967,0.035,0.737213,0.4,0.718435,0.75,4.22363e-12,0.0001,1.04028e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.767,149.263,0.364981,-130.23,105.165,118.779
496,VBD_npp_d20220128_t1558360_x1402909E_y094405S_l0373_s2040_v23,2022-02-17 01:00:38,-9.440464,140.290863,0.939832,2022-01-28 15:58:36,2022-01-29 00:58:36,373,2040,0.104734,10,2305,0.0352961,0.035,0.237943,0.4,0.489516,0.75,4.02196e-12,0.0001,1.19943e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.912,149.039,0.386048,-105.756,105.22,118.723
497,VBD_npp_d20220128_t1558378_x1402555E_y096183S_l0400_s2040_v23,2022-02-17 01:00:38,-9.618286,140.255463,3.02891,2022-01-28 15:58:37,2022-01-29 00:58:37,400,2040,0.204816,1,2401,0.202077,0.035,0.758963,0.4,0.753432,0.75,4.24939e-12,0.0001,1.82413e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.773,149.227,0.593364,-27.3066,105.159,118.771
498,VBD_npp_d20220128_t1558396_x1402683E_y096671S_l0407_s2044_v23,2022-02-17 01:00:38,-9.667105,140.268326,1.91762,2022-01-28 15:58:39,2022-01-29 00:58:39,407,2044,0.195711,2,2337,0.115322,0.035,0.683571,0.4,0.630484,0.75,4.42086e-12,0.0001,2.0709e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.721,149.236,0.58761,-85.4341,105.118,118.776
499,VBD_npp_d20220128_t1558396_x1402652E_y096870S_l0410_s2044_v23,2022-02-17 01:00:38,-9.687028,140.265152,2.48301,2022-01-28 15:58:39,2022-01-29 00:58:39,410,2044,0.190234,2,2337,0.165108,0.035,0.683571,0.4,0.697617,0.75,4.44901e-12,0.0001,2.28946e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.706,149.256,0.599785,-68.6349,105.111,118.781
500,VBD_npp_d20220128_t1558396_x1402859E_y096426S_l0403_s2046_v23,2022-02-17 01:00:38,-9.642642,140.285934,2.03887,2022-01-28 15:58:39,2022-01-29 00:58:39,403,2046,0.159007,2,2337,0.120419,0.035,0.726279,0.4,0.632067,0.75,4.43656e-12,0.0001,2.16684e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.733,149.189,0.754542,-102.582,105.115,118.766
501,VBD_npp_d20220128_t1558396_x1403173E_y096612S_l0405_s2051_v23,2022-02-17 01:00:38,-9.661173,140.317291,4.07563,2022-01-28 15:58:39,2022-01-29 00:58:39,405,2051,0.180631,1,2401,0.26159,0.035,0.716784,0.4,0.789588,0.75,4.5892e-12,0.0001,3.64147e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.701,149.157,1.00445,-90.3058,105.079,118.761
502,VBD_npp_d20220128_t1558378_x1403590E_y096141S_l0397_s2055_v23,2022-02-17 01:00:38,-9.614124,140.359024,1.70431,2022-01-28 15:58:37,2022-01-29 00:58:37,397,2055,0.210293,2,2337,0.104516,0.035,0.725826,0.4,0.626442,0.75,4.61604e-12,0.0001,6.4233e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.724,149.067,1.25708,-67.0992,105.072,118.74
503,VBD_npp_d20220128_t1558378_x1403848E_y096250S_l0398_s2059_v23,2022-02-17 01:00:38,-9.624968,140.384750,4.05202,2022-01-28 15:58:37,2022-01-29 00:58:37,398,2059,0.213138,1,2401,0.268313,0.035,0.738008,0.4,0.79427,0.75,4.73137e-12,0.0001,9.43589e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.702,149.037,1.4958,-67.1025,105.044,118.735
504,VBD_npp_d20220128_t1558396_x1403708E_y096696S_l0405_s2059_v23,2022-02-17 01:00:38,-9.669567,140.370850,2.92429,2022-01-28 15:58:39,2022-01-29 00:58:39,405,2059,0.169179,2,2337,0.172331,0.035,0.682342,0.4,0.692702,0.75,4.80304e-12,0.0001,7.39412e-19,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.667,149.083,1.46377,-87.4251,105.029,118.747
505,VBD_npp_d20220128_t1558378_x1404094E_y096425S_l0400_s2063_v23,2022-02-17 01:00:38,-9.642455,140.409424,3.3208,2022-01-28 15:58:37,2022-01-29 00:58:37,400,2063,0.207519,2,2337,0.204746,0.035,0.700985,0.4,0.738752,0.75,4.85763e-12,0.0001,1.4251e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.675,149.014,1.74938,-65.2631,105.015,118.732
506,VBD_npp_d20220128_t1558396_x1404121E_y096692S_l0404_s2065_v23,2022-02-17 01:00:38,-9.669216,140.412125,1.57157,2022-01-28 15:58:39,2022-01-29 00:58:39,404,2065,0.158011,2,2337,0.0458102,0.035,0.631579,0.4,0.345187,0.75,4.95283e-12,0.0001,1.20413e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.647,149.021,1.81592,-88.0508,104.993,118.735
507,VBD_npp_d20220128_t1558378_x1404394E_y096267S_l0397_s2067_v23,2022-02-17 01:00:38,-9.626723,140.439392,2.33519,2022-01-28 15:58:37,2022-01-29 00:58:37,397,2067,0.205313,2,2337,0.137924,0.035,0.627744,0.4,0.586531,0.75,4.93133e-12,0.0001,1.82842e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.673,148.956,1.93881,-72.1045,104.996,118.72
508,VBD_npp_d20220128_t1558396_x1404255E_y096713S_l0404_s2067_v23,2022-02-17 01:00:38,-9.671312,140.425507,2.33253,2022-01-28 15:58:39,2022-01-29 00:58:39,404,2067,0.16484,2,2337,0.100528,0.035,0.588319,0.4,0.541264,0.75,5.00618e-12,0.0001,1.43007e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.638,149.002,1.93098,-87.6407,104.981,118.732
509,VBD_npp_d20220128_t1558396_x1404280E_y096989S_l0408_s2068_v23,2022-02-17 01:00:38,-9.698938,140.427979,2.61741,2022-01-28 15:58:39,2022-01-29 00:58:39,408,2068,0.134182,2,2337,0.092371,0.035,0.47718,0.4,0.47523,0.75,5.07585e-12,0.0001,1.7819e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.613,149.021,1.9761,-80.7572,104.966,118.737
510,VBD_npp_d20220128_t1558378_x1404697E_y096519S_l0400_s2072_v23,2022-02-17 01:00:38,-9.651908,140.469727,2.28168,2022-01-28 15:58:37,2022-01-29 00:58:37,400,2072,0.162848,2,2337,0.09186,0.035,0.657672,0.4,0.430665,0.75,5.09563e-12,0.0001,3.08047e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.636,148.931,2.25539,-68.9016,104.958,118.717
511,VBD_npp_d20220128_t1558396_x1404647E_y096842S_l0405_s2073_v23,2022-02-17 01:00:38,-9.684242,140.464661,2.37853,2022-01-28 15:58:39,2022-01-29 00:58:39,405,2073,0.150543,2,2337,0.0746951,0.035,0.63034,0.4,0.406981,0.75,5.17725e-12,0.0001,2.46439e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.607,148.954,2.27165,-85.2053,104.941,118.723
512,VBD_npp_d20220128_t1558378_x1404831E_y096540S_l0400_s2074_v23,2022-02-17 01:00:38,-9.654008,140.483139,3.40415,2022-01-28 15:58:37,2022-01-29 00:58:37,400,2074,0.140513,2,2337,0.152518,0.035,0.657672,0.4,0.578629,0.75,5.14852e-12,0.0001,3.64698e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,147.627,148.913,2.36875,-69.4989,104.946,118.714
