id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
152,VBD_npp_d20220104_t1508431_x1471654E_y095413S_l0123_s1234_v23,2022-02-15 01:40:11,-9.541315,147.165359,1.13296,2022-01-04 15:08:43,2022-01-05 01:08:43,123,1234,0.323889,2,2337,0.0424242,0.035,0.690647,0.4,0.591267,0.75,1.75114e-28,0.0001,6.38001e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,145.322,158.442,40.4099,99.6028,145.283,-154.796
153,VBD_npp_d20220104_t1508431_x1471745E_y095289S_l0121_s1235_v23,2022-02-15 01:40:11,-9.528944,147.174469,1.96244,2022-01-04 15:08:43,2022-01-05 01:08:43,121,1235,0.355258,2,2337,0.11919,0.035,0.784446,0.4,0.697969,0.75,1.73435e-28,0.0001,6.51153e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,145.33,158.422,40.3716,99.7453,145.298,-154.802
154,VBD_npp_d20220104_t1508431_x1471800E_y095369S_l0122_s1236_v23,2022-02-15 01:40:11,-9.536861,147.179962,2.68422,2022-01-04 15:08:43,2022-01-05 01:08:43,122,1236,0.334558,1,2401,0.173447,0.035,0.784446,0.4,0.781869,0.75,1.74e-28,0.0001,6.7005e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,145.321,158.418,40.3341,99.6721,145.293,-154.815
155,VBD_npp_d20220104_t1508431_x1471879E_y095313S_l0121_s1237_v23,2022-02-15 01:40:11,-9.531260,147.187866,1.14746,2022-01-04 15:08:43,2022-01-05 01:08:43,121,1237,0.340462,2,2337,0.047951,0.035,0.784446,0.4,0.457451,0.75,1.73072e-28,0.0001,6.85867e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,145.323,158.403,40.2961,99.7429,145.301,-154.822
156,VBD_npp_d20220104_t1508324_x1602381E_y108972S_l0027_s3141_v23,2022-02-15 01:40:11,-10.897174,160.238052,0.578057,2022-01-04 15:08:32,2022-01-05 02:08:32,27,3141,0.163631,3,2369,0.0425372,0.035,0.230186,0.4,0.83217,0.75,5.60245e-29,0.0001,8.93279e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,137.783,142.795,50.5548,-82.2997,147.219,-175.971
157,VBD_npp_d20220104_t1509240_x1614857E_y141719S_l0496_s3408_v23,2022-02-15 01:40:11,-14.171885,161.485733,0.706559,2022-01-04 15:09:24,2022-01-05 02:09:24,496,3408,0.31137,3,2369,0.045535,0.04375,0.383125,0.4,0.981562,0.75,3.7842e-28,0.0001,3.84562e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,134.307,143.334,57.6138,-82.881,144.062,-178.543
158,VBD_npp_d20220104_t1509240_x1620916E_y142418S_l0496_s3494_v23,2022-02-15 01:40:11,-14.241751,162.091644,0.620942,2022-01-04 15:09:24,2022-01-05 02:09:24,496,3494,0.238318,3,2369,0.0541742,0.0525,0.359112,0.4,1,0.75,3.93527e-28,0.0001,2.79285e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,133.898,142.771,59.6036,-83.0499,144.004,-179.486
160,VBD_npp_d20220104_t1509329_x1626182E_y147922S_l0571_s3582_v23,2022-02-15 01:40:11,-14.792152,162.618210,0.707067,2022-01-04 15:09:32,2022-01-05 02:09:32,571,3582,0.303972,3,2369,0.0531169,0.0525,0.330616,0.4,0.949928,0.75,5.53062e-28,0.0001,2.27499e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,133.129,142.535,61.4969,-83.4962,143.462,179.646
1,VBD_npp_d20220104_t1509578_x1390366E_y124724S_l0020_s0217_v23,2022-02-15 01:40:11,-12.472424,139.036606,4.767,2022-01-04 15:09:57,2022-01-05 00:09:57,20,217,0.103667,1,2401,0.298834,0.0875,0.723577,0.4,0.915773,0.75,1.10679e-26,0.0001,1.63979e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1509557_e1511199_b52795_c20220104162738615328_oeac_ops.h5,GDNBO_npp_d20220104_t1509557_e1511199_b52795_c20220104162555843403_oeac_ops.h5,SVI04_npp_d20220104_t1509557_e1511199_b52795_c20220104162742097351_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1509557_e1511199_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.030286;-14.651551;-16.397528;-21.309078;-19.653448;-16.821287,137.561996;151.596634;165.808029;165.068024;150.409775;136.038254,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,144.473,171.602,66.7867,102.132,139.044,-146.639
4,VBD_npp_d20220104_t1509560_x1410342E_y127543S_l0001_s0499_v23,2022-02-15 01:40:11,-12.754290,141.034195,0.6231,2022-01-04 15:09:56,2022-01-05 00:09:56,1,499,0.270541,3,2369,0.0580931,0.0525,0.368184,0.4,1,0.75,6.23823e-27,0.0001,3.24895e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1509557_e1511199_b52795_c20220104162738615328_oeac_ops.h5,GDNBO_npp_d20220104_t1509557_e1511199_b52795_c20220104162555843403_oeac_ops.h5,SVI04_npp_d20220104_t1509557_e1511199_b52795_c20220104162742097351_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1509557_e1511199_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.030286;-14.651551;-16.397528;-21.309078;-19.653448;-16.821287,137.561996;151.596634;165.808029;165.068024;150.409775;136.038254,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,143.861,168.584,61.3895,101.809,139.828,-149.124
76,VBD_npp_d20220104_t1646257_x1402866E_y012780N_l0653_s3547_v23,2022-02-15 02:00:10,1.277991,140.286591,0.795514,2022-01-04 16:46:25,2022-01-05 02:46:25,653,3547,0.400497,3,2369,0.0537865,0.0525,0.306025,0.4,1,0.75,1.87859e-31,0.0001,2.39737e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,143.352,128.015,60.7178,-80.6645,159.504,176.987
77,VBD_npp_d20220104_t1646311_x1403068E_y010246N_l0691_s3559_v23,2022-02-15 02:00:10,1.024564,140.306778,0.711846,2022-01-04 16:46:31,2022-01-05 02:46:31,691,3559,0.384208,1,2401,0.0597233,0.0525,0.417578,0.4,1,0.75,1.97167e-31,0.0001,2.15802e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,143.162,128.248,60.9712,-81.1002,159.253,176.915
80,VBD_npp_d20220104_t1646008_x1433182E_y022992N_l0424_s3949_v23,2022-02-15 02:00:10,2.299225,143.318222,6.76199,2022-01-04 16:46:00,2022-01-05 02:46:00,424,3949,0.203891,1,2401,0.400985,0.0875,0.795358,0.4,0.992426,0.75,1.49297e-31,0.0001,5.6566e-26,999999,999999,3,,,,SVDNB_npp_d20220104_t1645143_e1646385_b52796_c20220104180910867382_oebc_ops.h5,GDNBO_npp_d20220104_t1645143_e1646385_b52796_c20220104180725425085_oebc_ops.h5,SVI04_npp_d20220104_t1645143_e1646385_b52796_c20220104180915091228_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1645143_e1646385_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.080527;7.159067;4.850932;-0.018295;2.143147;4.186366,117.333496;131.152786;144.747299;143.588547;130.033249;116.353287,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,141.6,124.774,68.1376,-80.4677,160.149,168.964
41,VBD_npp_d20220104_t1647049_x1399263E_y010232S_l0239_s3570_v23,2022-02-15 02:00:10,-1.023163,139.926254,0.781025,2022-01-04 16:47:04,2022-01-05 01:47:04,239,3570,0.281495,1,2401,0.0763041,0.0525,0.450903,0.4,1,0.75,4.47162e-31,0.0001,1.68558e-44,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,142.048,130.518,61.2021,-81.0126,157.252,177.752
42,VBD_npp_d20220104_t1647245_x1399716E_y021024S_l0401_s3611_v23,2022-02-15 02:00:10,-2.102389,139.971603,0.899697,2022-01-04 16:47:24,2022-01-05 01:47:24,401,3611,0.302905,3,2369,0.0557804,0.0525,0.381252,0.4,1,0.75,6.98327e-31,0.0001,9.17044e-45,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,141.244,131.439,62.0624,-81.7478,156.187,177.567
43,VBD_npp_d20220104_t1647067_x1403818E_y011151S_l0243_s3639_v23,2022-02-15 02:00:10,-1.115061,140.381805,0.927002,2022-01-04 16:47:06,2022-01-05 01:47:06,243,3639,0.112559,1,2401,0.0706881,0.0525,0.500599,0.4,0.91193,0.75,4.69452e-31,0.0001,3.1684e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20220104_t1646397_e1648039_b52796_c20220104180909664449_oebc_ops.h5,GDNBO_npp_d20220104_t1646397_e1648039_b52796_c20220104180735653007_oebc_ops.h5,SVI04_npp_d20220104_t1646397_e1648039_b52796_c20220104180914570491_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1646397_e1648039_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.188816;2.137680;-0.017144;-4.898514;-2.877973;-0.687250,116.348076;130.025330;143.582993;142.518463;128.911346;115.239891,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,141.635,130.217,62.6158,-81.489,157.14,176.675
119,VBD_npp_d20220104_t1649077_x1391763E_y081848S_l0568_s3679_v23,2022-02-15 02:01:45,-8.184845,139.176254,4.89259,2022-01-04 16:49:07,2022-01-05 01:49:07,568,3679,0.185539,1,2401,0.310879,0.0875,0.705855,0.4,0.906397,0.75,1.19474e-29,0.0001,8.685e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1648051_e1649293_b52796_c20220104180908837146_oebc_ops.h5,GDNBO_npp_d20220104_t1648051_e1649293_b52796_c20220104180736227050_oebc_ops.h5,SVI04_npp_d20220104_t1648051_e1649293_b52796_c20220104180913557625_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1648051_e1649293_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.683692;-2.883222;-4.894912;-9.798044;-7.897159;-5.539088,115.229118;128.902832;142.496399;141.579361;127.782333;114.024055,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,137.263,136.839,63.4041,-82.618,150.216,178.724
120,VBD_npp_d20220104_t1649094_x1392637E_y083161S_l0586_s3695_v23,2022-02-15 02:01:45,-8.316063,139.263672,6.12006,2022-01-04 16:49:09,2022-01-05 01:49:09,586,3695,0.169321,1,2401,0.38224,0.0875,0.738452,0.4,0.919981,0.75,1.2819e-29,0.0001,8.51277e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1648051_e1649293_b52796_c20220104180908837146_oebc_ops.h5,GDNBO_npp_d20220104_t1648051_e1649293_b52796_c20220104180736227050_oebc_ops.h5,SVI04_npp_d20220104_t1648051_e1649293_b52796_c20220104180913557625_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1648051_e1649293_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.683692;-2.883222;-4.894912;-9.798044;-7.897159;-5.539088,115.229118;128.902832;142.496399;141.579361;127.782333;114.024055,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,137.103,136.848,63.7131,-82.5809,150.085,178.556
121,VBD_npp_d20220104_t1649094_x1392582E_y083573S_l0592_s3695_v23,2022-02-15 02:01:45,-8.357273,139.258240,11.5848,2022-01-04 16:49:09,2022-01-05 01:49:09,592,3695,0.175723,2,2337,0.322016,0.0875,0.749669,0.4,0.661019,0.75,1.31155e-29,0.0001,8.52211e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1648051_e1649293_b52796_c20220104180908837146_oebc_ops.h5,GDNBO_npp_d20220104_t1648051_e1649293_b52796_c20220104180736227050_oebc_ops.h5,SVI04_npp_d20220104_t1648051_e1649293_b52796_c20220104180913557625_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1648051_e1649293_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.683692;-2.883222;-4.894912;-9.798044;-7.897159;-5.539088,115.229118;128.902832;142.496399;141.579361;127.782333;114.024055,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,137.077,136.884,63.7133,-82.3718,150.044,178.568
