id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
272,VBD_npp_d20220123_t1552281_x1397670E_y094039S_l0501_s1742_v23,2022-02-16 21:37:58,-9.403872,139.767029,4.41632,2022-01-23 15:52:28,2022-01-24 00:52:28,501,1742,0.384066,1,2529,0.271425,0.164493,0.814072,0.4,0.780566,0.75,0.0283961,0.0001,1.21772e-06,999999,-1.288618e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.71,152.945,16.7163,99.7555,50.9876,82.5188
273,VBD_npp_d20220123_t1552263_x1397935E_y093277S_l0489_s1743_v23,2022-02-16 21:37:58,-9.327731,139.793457,13.0883,2022-01-23 15:52:26,2022-01-24 00:52:26,489,1743,0.33463,7,2465,0.338774,0.193974,0.889473,0.4,0.684349,0.75,0.0284238,0.0001,1.23441e-06,999999,-4.148218e-01,3,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.769,152.86,16.6639,98.9554,50.9586,82.5763
274,VBD_npp_d20220123_t1552246_x1398169E_y092715S_l0480_s1744_v23,2022-02-16 21:37:58,-9.271459,139.816864,28.342,2022-01-23 15:52:24,2022-01-24 00:52:24,480,1744,0.404978,1,2529,0.734604,0.163889,0.908014,0.4,0.926322,0.75,0.0284439,0.0001,1.23351e-06,999999,-1.230082e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.812,152.794,16.6165,97.5673,50.9352,82.6183
275,VBD_npp_d20220123_t1552263_x1398060E_y093367S_l0490_s1745_v23,2022-02-16 21:37:58,-9.336667,139.805954,9.75282,2022-01-23 15:52:26,2022-01-24 00:52:26,490,1745,0.388476,1,2529,0.376925,0.196597,0.889473,0.4,0.798679,0.75,0.0284323,0.0001,1.28884e-06,999999,-4.402631e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.755,152.847,16.5544,98.7533,50.9474,82.5656
276,VBD_npp_d20220123_t1552246_x1398327E_y092602S_l0478_s1746_v23,2022-02-16 21:37:58,-9.260205,139.832703,9.30771,2022-01-23 15:52:24,2022-01-24 00:52:24,478,1746,0.285763,1,2529,0.36848,0.162561,0.884893,0.4,0.793574,0.75,0.0284541,0.0001,1.30741e-06,999999,-1.101199e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.815,152.762,16.5036,97.9521,50.9181,82.6234
277,VBD_npp_d20220123_t1552263_x1398183E_y093042S_l0485_s1746_v23,2022-02-16 21:37:58,-9.304170,139.818298,14.5836,2022-01-23 15:52:26,2022-01-24 00:52:26,485,1746,0.373467,1,2529,0.446259,0.170204,0.905498,0.4,0.782583,0.75,0.0284469,0.0001,1.35277e-06,999999,-1.842579e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.779,152.804,16.4991,99.745,50.9309,82.5891
278,VBD_npp_d20220123_t1552263_x1398274E_y093333S_l0489_s1748_v23,2022-02-16 21:37:58,-9.333259,139.827438,26.7908,2022-01-23 15:52:26,2022-01-24 00:52:26,489,1748,0.328157,1,2529,0.73358,0.184185,0.860513,0.4,0.909324,0.75,0.0284497,0.0001,1.39158e-06,999999,-3.198708e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.749,152.811,16.3892,98.9457,50.9257,82.5626
279,VBD_npp_d20220123_t1552121_x1400935E_y085307S_l0364_s1759_v23,2022-02-16 21:37:58,-8.530737,140.093491,4.61991,2022-01-23 15:52:12,2022-01-24 00:52:12,364,1759,0.283984,2,2465,0.202413,0.180525,0.503777,0.4,0.654939,0.75,0.0285521,0.0001,1.92648e-06,999999,-2.843708e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.365,151.892,15.7861,98.2498,50.6186,83.1749
280,VBD_npp_d20220123_t1552263_x1399467E_y093252S_l0485_s1765_v23,2022-02-16 21:37:58,-9.325162,139.946716,7.90591,2022-01-23 15:52:26,2022-01-24 00:52:26,485,1765,0.353693,1,2529,0.418825,0.186937,0.678064,0.4,0.827947,0.75,0.0285455,0.0001,2.11319e-06,999999,-3.465584e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.702,152.62,15.4559,99.7597,50.8067,82.5372
281,VBD_npp_d20220123_t1552228_x1400211E_y091688S_l0460_s1770_v23,2022-02-16 21:37:58,-9.168767,140.021103,5.77216,2022-01-23 15:52:22,2022-01-24 00:52:22,460,1770,0.318269,2,2465,0.278514,0.170674,0.54732,0.4,0.741487,0.75,0.0285774,0.0001,2.33526e-06,999999,-1.888113e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.814,152.414,15.1855,98.2398,50.727,82.6509
282,VBD_npp_d20220123_t1552281_x1399652E_y094226S_l0499_s1771_v23,2022-02-16 21:37:58,-9.422560,139.965164,19.6995,2022-01-23 15:52:28,2022-01-24 00:52:28,499,1771,0.402631,1,2529,0.768386,0.153124,0.847768,0.4,0.932571,0.75,0.0285504,0.0001,2.42619e-06,999999,-1.858611e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.604,152.651,15.1255,100.211,50.7941,82.4496
283,VBD_npp_d20220123_t1552299_x1399566E_y095982S_l0525_s1775_v23,2022-02-16 21:37:58,-9.598224,139.956589,9.76264,2022-01-23 15:52:29,2022-01-24 00:52:29,525,1775,0.346935,1,2529,0.50736,0.141483,0.825709,0.4,0.884511,0.75,0.0285224,0.0001,2.50555e-06,999999,9.432992e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.448,152.779,14.9073,98.0264,50.819,82.3044
284,VBD_npp_d20220123_t1552281_x1400220E_y095011S_l0509_s1781_v23,2022-02-16 21:37:58,-9.501058,140.021957,4.17191,2022-01-23 15:52:28,2022-01-24 00:52:28,509,1781,0.373894,2,2465,0.234119,0.170381,0.702921,0.4,0.618978,0.75,0.0285835,0.0001,2.90395e-06,999999,-1.859730e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.508,152.62,14.5711,97.9683,50.7485,82.3688
285,VBD_npp_d20220123_t1552388_x1398864E_y101430S_l0607_s1783_v23,2022-02-16 21:37:58,-10.142995,139.886383,18.8505,2022-01-23 15:52:38,2022-01-24 00:52:38,607,1783,0.348216,1,2529,0.747142,0.164925,0.872195,0.4,0.946325,0.75,0.0284084,0.0001,2.82552e-06,999999,-1.330519e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,146.978,153.214,14.4649,97.5281,50.9285,81.8643
286,VBD_npp_d20220123_t1552299_x1400562E_y096360S_l0528_s1790_v23,2022-02-16 21:37:58,-9.636023,140.056152,14.7105,2022-01-23 15:52:29,2022-01-24 00:52:29,528,1790,0.346864,1,2529,0.61989,0.135811,0.803932,0.4,0.92566,0.75,0.0285942,0.0001,3.47748e-06,999999,1.493460e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.37,152.653,14.0667,97.2007,50.7258,82.2453
287,VBD_npp_d20220123_t1552317_x1400551E_y096390S_l0529_s1791_v23,2022-02-16 21:37:58,-9.638983,140.055130,14.6539,2022-01-23 15:52:31,2022-01-24 00:52:31,529,1791,0.346864,1,2529,0.54579,0.140964,0.804276,0.4,0.87813,0.75,0.0285975,0.0001,3.79037e-06,999999,9.935939e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.364,152.646,14.009,100.793,50.7201,82.2413
288,VBD_npp_d20220123_t1552299_x1401130E_y095473S_l0514_s1796_v23,2022-02-16 21:37:58,-9.547333,140.113037,7.79415,2022-01-23 15:52:29,2022-01-24 00:52:29,514,1796,0.243155,2,2465,0.309737,0.192546,0.618447,0.4,0.722973,0.75,0.0286512,0.0001,4.26622e-06,999999,-4.009634e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.423,152.502,13.7215,100.562,50.6576,82.3033
289,VBD_npp_d20220123_t1552299_x1401702E_y096264S_l0524_s1806_v23,2022-02-16 21:37:58,-9.626415,140.170166,16.0016,2022-01-23 15:52:29,2022-01-24 00:52:29,524,1806,0.367279,1,2529,0.575096,0.144049,0.859039,0.4,0.874032,0.75,0.0286836,0.0001,5.06849e-06,999999,6.943544e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.326,152.472,13.1558,98.0665,50.6119,82.2215
290,VBD_npp_d20220123_t1552299_x1401747E_y096411S_l0526_s1807_v23,2022-02-16 21:37:58,-9.641097,140.174744,14.7176,2022-01-23 15:52:29,2022-01-24 00:52:29,526,1807,0.353266,1,2529,0.589235,0.14068,0.892055,0.4,0.787991,0.75,0.028685,0.0001,5.12859e-06,999999,1.021162e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.311,152.475,13.1022,97.5501,50.6094,82.2079
