id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
31,VBD_npp_d20240414_t1527297_x1469848E_y093390S_l0429_s1889_v23,2024-05-21 23:13:51,-9.338950,146.984756,20.3366,2024-04-14 15:27:29,2024-04-15 01:27:29,429,1889,0.443887,8,18785,0.795023,0.055,0.839577,0.4,0.963757,0.75,2.19926e-18,0.0001,1.38931e-25,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.341512,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.43,87.2007,8.40736,96.96,120.58,-62.7956
32,VBD_npp_d20240414_t1527315_x1471228E_y094347S_l0440_s1912_v23,2024-05-21 23:13:51,-9.434737,147.122772,4.24297,2024-04-14 15:27:31,2024-04-15 01:27:31,440,1912,0.449364,2,2337,0.187191,0.055,0.88731,0.4,0.670704,0.75,1.92867e-18,0.0001,8.92057e-27,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.292,87.4804,7.06425,98.9144,120.75,-62.8306
33,VBD_npp_d20240414_t1527315_x1471377E_y094714S_l0445_s1915_v23,2024-05-21 23:13:51,-9.471380,147.137695,7.22216,2024-04-14 15:27:31,2024-04-15 01:27:31,445,1915,0.44851,1,2401,0.423012,0.055,0.855934,0.4,0.91139,0.75,1.88315e-18,0.0001,4.3099e-27,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.278,87.5879,6.89735,96.4984,120.779,-62.848
34,VBD_npp_d20240414_t1527332_x1471324E_y095038S_l0450_s1916_v23,2024-05-21 23:13:51,-9.503826,147.132370,3.20498,2024-04-14 15:27:33,2024-04-15 01:27:33,450,1916,0.440259,1,2401,0.254628,0.055,0.850907,0.4,0.848807,0.75,1.85801e-18,0.0001,6.95531e-27,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.278,87.6834,6.83843,101.803,120.795,-62.8645
35,VBD_npp_d20240414_t1527315_x1471954E_y095011S_l0448_s1924_v23,2024-05-21 23:13:51,-9.501081,147.195404,18.0767,2024-04-14 15:27:31,2024-04-15 01:27:31,448,1924,0.445167,1,2401,0.390984,0.055,0.81156,0.4,0.822721,0.75,1.7842e-18,0.0001,1.01604e-27,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.223,87.6727,6.3868,94.7215,120.843,-62.8578
36,VBD_npp_d20240414_t1527332_x1471833E_y095325S_l0453_s1924_v23,2024-05-21 23:13:51,-9.532516,147.183289,5.54489,2024-04-14 15:27:33,2024-04-15 01:27:33,453,1924,0.436347,1,2401,0.35381,0.055,0.802519,0.4,0.90512,0.75,1.76973e-18,0.0001,1.90818e-27,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.229,87.7653,6.36861,100.431,120.853,-62.8744
37,VBD_npp_d20240414_t1527332_x1471890E_y095403S_l0454_s1925_v23,2024-05-21 23:13:51,-9.540268,147.188980,1.90738,2024-04-14 15:27:33,2024-04-15 01:27:33,454,1925,0.432221,2,2337,0.134319,0.055,0.802519,0.4,0.699909,0.75,1.75696e-18,0.0001,1.55838e-27,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.223,87.7878,6.30956,99.9163,120.861,-62.8779
38,VBD_npp_d20240414_t1526434_x1478607E_y066427S_l0010_s1926_v23,2024-05-21 23:13:51,-6.642747,147.860718,0.942012,2024-04-14 15:26:43,2024-04-15 01:26:43,10,1926,0.437201,2,2337,0.0694621,0.055,0.476682,0.4,0.629947,0.75,4.46886e-18,0.0001,7.54835e-27,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,160.446,79.5744,6.25155,97.6822,119.927,-61.3648
39,VBD_npp_d20240414_t1527315_x1472843E_y095083S_l0447_s1937_v23,2024-05-21 23:13:51,-9.508327,147.284302,2.0162,2024-04-14 15:27:31,2024-04-15 01:27:31,447,1937,0.384492,2,2337,0.125506,0.055,0.740416,0.4,0.626009,0.75,1.65713e-18,0.0001,1.68322e-28,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.135,87.6897,5.63064,94.7282,120.924,-62.853
40,VBD_npp_d20240414_t1527190_x1484960E_y088938S_l0328_s2092_v23,2024-05-21 23:13:51,-8.893832,148.496002,5.89302,2024-04-14 15:27:19,2024-04-15 01:27:19,328,2092,0.446021,1,2401,0.394134,0.055,0.811926,0.4,0.827609,0.75,8.69122e-19,0.0001,9.51148e-41,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.958,85.9473,3.3614,-80.9777,121.654,-62.4068
41,VBD_npp_d20240414_t1527208_x1488641E_y090522S_l0343_s2150_v23,2024-05-21 23:13:51,-9.052159,148.864090,1.08582,2024-04-14 15:27:20,2024-04-15 01:27:20,343,2150,0.403413,10,2305,0.0809263,0.055,0.388439,0.4,0.703573,0.75,5.9745e-19,0.0001,1.26161e-47,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.598,86.3848,6.72603,-81.6637,122.052,-62.4466
42,VBD_npp_d20240414_t1527404_x1486989E_y102715S_l0527_s2165_v23,2024-05-21 23:13:51,-10.271459,148.698853,0.865571,2024-04-14 15:27:40,2024-04-15 01:27:40,527,2165,0.450573,3,2369,0.0676668,0.055,0.340724,0.4,0.771139,0.75,3.64616e-19,0.0001,8.67929e-51,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,159.723,89.6787,7.60817,-78.1092,122.53,-63.1208
43,VBD_npp_d20240414_t1528035_x1519782E_y120683S_l0722_s2686_v23,2024-05-21 23:13:51,-12.068313,151.978180,2.96701,2024-04-14 15:28:03,2024-04-15 01:28:03,722,2686,0.423045,1,2401,0.234552,0.055,0.667758,0.4,0.915644,0.75,1.33572e-20,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,156.362,93.2692,34.4175,-82.491,126.258,-63.8619
44,VBD_npp_d20240414_t1527599_x1531935E_y120827S_l0699_s2860_v23,2024-05-21 23:13:51,-12.082665,153.193527,1.25684,2024-04-14 15:27:59,2024-04-15 01:27:59,699,2860,0.398078,1,2401,0.0925822,0.055,0.458288,0.4,0.793265,0.75,5.10311e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,155.189,92.9093,41.3236,-81.9982,127.308,-63.7453
45,VBD_npp_d20240414_t1526434_x1568875E_y080131S_l0015_s3271_v23,2024-05-21 23:13:51,-8.013058,156.887466,2.82221,2024-04-14 15:26:43,2024-04-15 02:26:43,15,3271,0.36671,1,2401,0.210678,0.06875,0.627318,0.4,0.862818,0.75,1.83952e-21,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,151.758,84.3217,54.1622,-81.9146,128.343,-60.4338
46,VBD_npp_d20240414_t1526470_x1572155E_y082077S_l0038_s3325_v23,2024-05-21 23:13:51,-8.207701,157.215469,1.34052,2024-04-14 15:26:47,2024-04-15 02:26:47,38,3325,0.283984,2,2337,0.0777703,0.06875,0.544495,0.4,0.602834,0.75,1.36832e-21,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,151.438,84.6917,55.5418,-82.4142,128.73,-60.4839
11,VBD_npp_d20240414_t1528409_x1415505E_y127569S_l0301_s1240_v23,2024-05-21 23:13:51,-12.756886,141.550476,1.9548,2024-04-14 15:28:40,2024-04-15 00:28:40,301,1240,0.346366,1,2401,0.151998,0.055,0.562922,0.4,0.82333,0.75,4.50032e-17,0.0001,2.41622e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1528086_e1529327_b64585_c20240414164931796000_oeac_ops.h5,GDNBO_npp_d20240414_t1528086_e1529327_b64585_c20240414164736535000_oeac_ops.h5,SVI04_npp_d20240414_t1528086_e1529327_b64585_c20240414164939657000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1528086_e1529327_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.205829;-11.710413;-13.518312;-18.427454;-16.715837;-14.016235,133.543930;147.434021;161.442947;160.653854;146.270813;132.111191,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,166.242,101.261,40.1879,99.8636,117.58,-64.6611
12,VBD_npp_d20240414_t1528373_x1418922E_y126016S_l0269_s1283_v23,2024-05-21 23:13:51,-12.601592,141.892227,1.35617,2024-04-14 15:28:37,2024-04-15 00:28:37,269,1283,0.311797,2,2337,0.0699706,0.055,0.75028,0.4,0.706951,0.75,3.44676e-17,0.0001,2.40576e-12,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1528086_e1529327_b64585_c20240414164931796000_oeac_ops.h5,GDNBO_npp_d20240414_t1528086_e1529327_b64585_c20240414164736535000_oeac_ops.h5,SVI04_npp_d20240414_t1528086_e1529327_b64585_c20240414164939657000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1528086_e1529327_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.205829;-11.710413;-13.518312;-18.427454;-16.715837;-14.016235,133.543930;147.434021;161.442947;160.653854;146.270813;132.111191,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,165.957,100.332,38.5415,99.7457,117.8,-64.5926
13,VBD_npp_d20240414_t1528302_x1517553E_y137460S_l0208_s2704_v23,2024-05-21 23:13:51,-13.746007,151.755280,10.2306,2024-04-14 15:28:30,2024-04-15 01:28:30,208,2704,0.415221,1,2401,0.593461,0.055,0.891474,0.4,0.968164,0.75,6.62358e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1528086_e1529327_b64585_c20240414164931796000_oeac_ops.h5,GDNBO_npp_d20240414_t1528086_e1529327_b64585_c20240414164736535000_oeac_ops.h5,SVI04_npp_d20240414_t1528086_e1529327_b64585_c20240414164939657000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1528086_e1529327_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.205829;-11.710413;-13.518312;-18.427454;-16.715837;-14.016235,133.543930;147.434021;161.442947;160.653854;146.270813;132.111191,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,156.319,97.1308,35.1791,-81.3788,126.875,-64.9638
