id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
50,VBD_npp_d20220107_t1553000_x1392786E_y098259S_l0146_s1699_v23,2022-02-15 09:41:42,-9.825886,139.278580,5.74196,2022-01-07 15:53:00,2022-01-08 00:53:00,146,1699,0.159434,1,2401,0.312296,0.035,0.849096,0.4,0.800484,0.75,1.93824e-21,0.0001,3.81912e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.259,154.208,19.085,100.278,127.741,-107.017
51,VBD_npp_d20220107_t1553000_x1392740E_y098531S_l0150_s1699_v23,2022-02-15 09:41:42,-9.853101,139.274033,3.47088,2022-01-07 15:53:00,2022-01-08 00:53:00,150,1699,0.154953,2,2337,0.142716,0.035,0.874996,0.4,0.566255,0.75,1.96058e-21,0.0001,3.78278e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.237,154.23,19.083,99.5873,127.729,-107.035
52,VBD_npp_d20220107_t1553018_x1392503E_y099503S_l0165_s1699_v23,2022-02-15 09:41:42,-9.950341,139.250259,7.93702,2022-01-07 15:53:01,2022-01-08 00:53:01,165,1699,0.135819,7,2337,0.223079,0.035,0.884508,0.4,0.608032,0.75,2.04436e-21,0.0001,3.77684e-13,999999,999999,3,,,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.156,154.312,19.0856,99.7718,127.685,-107.098
53,VBD_npp_d20220107_t1553018_x1392468E_y099708S_l0168_s1699_v23,2022-02-15 09:41:42,-9.970754,139.246841,6.79867,2022-01-07 15:53:01,2022-01-08 00:53:01,168,1699,0.186393,7,2337,0.213152,0.035,0.891839,0.4,0.607281,0.75,2.06111e-21,0.0001,3.75021e-13,999999,999999,3,,,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.139,154.329,19.0853,99.2538,127.676,-107.111
54,VBD_npp_d20220107_t1553018_x1392446E_y099844S_l0170_s1699_v23,2022-02-15 09:41:42,-9.984361,139.244568,15.3037,2022-01-07 15:53:01,2022-01-08 00:53:01,170,1699,0.188811,1,2401,0.396322,0.035,0.891839,0.4,0.752033,0.75,2.07228e-21,0.0001,3.73278e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.128,154.34,19.086,98.9085,127.67,-107.12
55,VBD_npp_d20220107_t1552582_x1393022E_y097702S_l0137_s1700_v23,2022-02-15 09:41:42,-9.770186,139.302216,1.42004,2022-01-07 15:52:58,2022-01-08 00:52:58,137,1700,0.235615,2,2337,0.0868665,0.035,0.708917,0.4,0.617973,0.75,1.87976e-21,0.0001,3.769e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.303,154.151,19.0286,99.0648,127.772,-106.983
56,VBD_npp_d20220107_t1553018_x1392493E_y099991S_l0172_s1700_v23,2022-02-15 09:41:42,-9.999108,139.249252,5.83262,2022-01-07 15:53:01,2022-01-08 00:53:01,172,1700,0.178284,2,2337,0.240873,0.035,0.885987,0.4,0.653554,0.75,2.07438e-21,0.0001,3.71308e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.113,154.343,19.0322,98.5599,127.67,-107.133
57,VBD_npp_d20220107_t1552529_x1393766E_y094925S_l0094_s1701_v23,2022-02-15 09:41:42,-9.492476,139.376633,5.85477,2022-01-07 15:52:52,2022-01-08 00:52:52,94,1701,0.199552,1,2401,0.404345,0.035,0.821116,0.4,0.925192,0.75,1.63768e-21,0.0001,3.7685e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.53,153.908,18.9824,98.171,127.901,-106.803
58,VBD_npp_d20220107_t1553036_x1392441E_y100299S_l0177_s1701_v23,2022-02-15 09:41:42,-10.029918,139.244095,5.64615,2022-01-07 15:53:03,2022-01-08 00:53:03,177,1701,0.252971,1,2401,0.297194,0.035,0.876226,0.4,0.761086,0.75,2.09299e-21,0.0001,3.792e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.084,154.358,18.978,100.469,127.663,-107.156
59,VBD_npp_d20220107_t1553036_x1392384E_y100639S_l0182_s1701_v23,2022-02-15 09:41:42,-10.063917,139.238388,11.7397,2022-01-07 15:53:03,2022-01-08 00:53:03,182,1701,0.235829,1,2401,0.538307,0.035,0.872828,0.4,0.907007,0.75,2.12067e-21,0.0001,3.74708e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.056,154.386,18.9751,99.6006,127.648,-107.178
60,VBD_npp_d20220107_t1553053_x1392106E_y101885S_l0201_s1701_v23,2022-02-15 09:41:42,-10.188452,139.210617,13.0664,2022-01-07 15:53:05,2022-01-08 00:53:05,201,1701,0.268549,1,2401,0.643195,0.035,0.874107,0.4,0.769676,0.75,2.24136e-21,0.0001,3.70596e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,143.952,154.489,18.973,99.0917,127.592,-107.259
61,VBD_npp_d20220107_t1553000_x1392961E_y098498S_l0149_s1702_v23,2022-02-15 09:41:42,-9.849754,139.296112,5.62588,2022-01-07 15:53:00,2022-01-08 00:53:00,149,1702,0.179564,1,2401,0.285917,0.035,0.874996,0.4,0.775594,0.75,1.92947e-21,0.0001,3.78375e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.23,154.197,18.9179,99.7603,127.75,-107.041
62,VBD_npp_d20220107_t1553018_x1392701E_y099606S_l0166_s1702_v23,2022-02-15 09:41:42,-9.960599,139.270065,4.00313,2022-01-07 15:53:01,2022-01-08 00:53:01,166,1702,0.147769,7,2337,0.123546,0.035,0.884508,0.4,0.421912,0.75,2.02317e-21,0.0001,3.75995e-13,999999,999999,3,,,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.138,154.29,18.92,99.598,127.701,-107.113
63,VBD_npp_d20220107_t1553018_x1392666E_y099810S_l0169_s1702_v23,2022-02-15 09:41:42,-9.980992,139.266647,6.67691,2022-01-07 15:53:01,2022-01-08 00:53:01,169,1702,0.209083,7,2337,0.296048,0.035,0.891839,0.4,0.73169,0.75,2.0397e-21,0.0001,3.73375e-13,999999,999999,3,,,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.122,154.307,18.9203,99.0756,127.691,-107.127
64,VBD_npp_d20220107_t1553000_x1393065E_y098305S_l0146_s1703_v23,2022-02-15 09:41:42,-9.830516,139.306488,5.43347,2022-01-07 15:53:00,2022-01-08 00:53:00,146,1703,0.200974,1,2401,0.331336,0.035,0.860017,0.4,0.838209,0.75,1.90449e-21,0.0001,3.80818e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.243,154.171,18.8645,100.284,127.766,-107.031
65,VBD_npp_d20220107_t1553018_x1392793E_y099482S_l0164_s1703_v23,2022-02-15 09:41:42,-9.948155,139.279312,5.96032,2022-01-07 15:53:01,2022-01-08 00:53:01,164,1703,0.198769,7,2337,0.238953,0.035,0.874251,0.4,0.615246,0.75,2.00327e-21,0.0001,3.77513e-13,999999,999999,3,,,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.146,154.27,18.8656,99.9468,127.713,-107.108
66,VBD_npp_d20220107_t1553000_x1393089E_y098588S_l0150_s1704_v23,2022-02-15 09:41:42,-9.858848,139.308914,13.0985,2022-01-07 15:53:00,2022-01-08 00:53:00,150,1704,0.209581,1,2401,0.581146,0.035,0.887946,0.4,0.913027,0.75,1.91791e-21,0.0001,3.76975e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.217,154.185,18.8075,99.5854,127.76,-107.053
67,VBD_npp_d20220107_t1553000_x1393055E_y098792S_l0153_s1704_v23,2022-02-15 09:41:42,-9.879230,139.305511,7.05435,2022-01-07 15:53:00,2022-01-08 00:53:00,153,1704,0.17551,1,2401,0.36225,0.035,0.888548,0.4,0.828593,0.75,1.9343e-21,0.0001,3.7436e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.2,154.202,18.8077,99.0601,127.751,-107.066
68,VBD_npp_d20220107_t1553053_x1392407E_y101375S_l0193_s1704_v23,2022-02-15 09:41:42,-10.137533,139.240692,16.4188,2022-01-07 15:53:05,2022-01-08 00:53:05,193,1704,0.280712,1,2401,0.703976,0.035,0.866477,0.4,0.939287,0.75,2.15282e-21,0.0001,3.76858e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,143.985,154.416,18.8103,100.487,127.635,-107.234
