id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220127_t1432473_x1621391E_y026601N_l0664_s1825_v23,2022-02-16 23:56:12,2.660056,162.139053,0.598877,2022-01-27 14:32:47,2022-01-28 01:32:47,664,1825,0.342667,10,2305,0.0367675,0.035,0.216923,0.4,0.649347,0.75,1.14323e-07,0.0001,3.03631e-22,999999,-1.063468e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,157.001,134.242,12.0771,98.629,96.5134,111.258
438,VBD_npp_d20220127_t1617210_x1400108E_y090672S_l0287_s2667_v23,2022-02-17 00:21:14,-9.067188,140.010773,12.581,2022-01-27 16:17:21,2022-01-28 01:17:21,287,2667,0.157371,7,2337,0.349794,0.035,0.878094,0.4,0.693143,0.75,8.17612e-05,0.0001,8.24609e-05,999999,6.665615e-03,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.539,142.727,33.604,-81.1543,89.3944,111.71
439,VBD_npp_d20220127_t1617228_x1399987E_y090978S_l0292_s2667_v23,2022-02-17 00:21:14,-9.097809,139.998703,8.72058,2022-01-27 16:17:22,2022-01-28 01:17:22,292,2667,0.17807,7,2337,0.2157,0.035,0.881764,0.4,0.569186,0.75,8.2158e-05,0.0001,7.07328e-05,999999,-2.015568e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.518,142.76,33.6002,-82.1494,89.3876,111.71
440,VBD_npp_d20220127_t1617228_x1399948E_y091245S_l0296_s2667_v23,2022-02-17 00:21:14,-9.124521,139.994766,15.6255,2022-01-27 16:17:22,2022-01-28 01:17:22,296,2667,0.167116,7,2337,0.391766,0.035,0.8689,0.4,0.721595,0.75,8.25933e-05,0.0001,7.49939e-05,999999,-8.549118e-02,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.499,142.789,33.5994,-81.7907,89.3813,111.71
441,VBD_npp_d20220127_t1617228_x1399928E_y091379S_l0298_s2667_v23,2022-02-17 00:21:14,-9.137877,139.992798,10.838,2022-01-27 16:17:22,2022-01-28 01:17:22,298,2667,0.150685,7,2337,0.274832,0.035,0.8689,0.4,0.641778,0.75,8.28109e-05,0.0001,7.71854e-05,999999,1.074324e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.489,142.803,33.5993,-81.6114,89.3782,111.71
442,VBD_npp_d20220127_t1617103_x1401564E_y084087S_l0186_s2668_v23,2022-02-17 00:21:14,-8.408689,140.156387,1.39503,2022-01-27 16:17:10,2022-01-28 01:17:10,186,2668,0.297001,3,2369,0.0970666,0.035,0.364816,0.4,0.775929,0.75,7.8407e-05,0.0001,7.50346e-05,999999,-1.574521e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146,142.004,33.6435,-81.5643,89.5436,111.711
443,VBD_npp_d20220127_t1617192_x1400524E_y088767S_l0258_s2668_v23,2022-02-17 00:21:14,-8.876660,140.052353,4.97193,2022-01-27 16:17:19,2022-01-28 01:17:19,258,2668,0.18938,7,2337,0.160714,0.035,0.799049,0.4,0.552335,0.75,8.09375e-05,0.0001,6.87734e-05,999999,-4.386428e-02,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.67,142.514,33.6456,-82.3175,89.4332,111.71
444,VBD_npp_d20220127_t1617192_x1400435E_y089368S_l0267_s2668_v23,2022-02-17 00:21:14,-8.936785,140.043503,7.55488,2022-01-27 16:17:19,2022-01-28 01:17:19,267,2668,0.0984748,2,2337,0.232143,0.035,0.746386,0.4,0.607859,0.75,8.1254e-05,0.0001,7.84417e-05,999999,-5.952588e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.628,142.579,33.6439,-81.5115,89.4191,111.709
445,VBD_npp_d20220127_t1617210_x1400282E_y089947S_l0276_s2668_v23,2022-02-17 00:21:14,-8.994665,140.028152,6.60281,2022-01-27 16:17:21,2022-01-28 01:17:21,276,2668,0.095914,2,2337,0.115152,0.035,0.840914,0.4,0.385255,0.75,8.15705e-05,0.0001,7.13608e-05,999999,2.145735e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.587,142.64,33.6459,-82.1412,89.4053,111.709
446,VBD_npp_d20220127_t1617210_x1400232E_y090281S_l0281_s2668_v23,2022-02-17 00:21:14,-9.028069,140.023239,5.61413,2022-01-27 16:17:21,2022-01-28 01:17:21,281,2668,0.152108,2,2337,0.0958782,0.035,0.86437,0.4,0.356806,0.75,8.17463e-05,0.0001,7.67668e-05,999999,1.804325e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.563,142.676,33.645,-81.6935,89.3974,111.709
447,VBD_npp_d20220127_t1617228_x1400072E_y090854S_l0290_s2668_v23,2022-02-17 00:21:14,-9.085385,140.007233,11.5938,2022-01-27 16:17:22,2022-01-28 01:17:22,290,2668,0.148978,7,2337,0.280352,0.035,0.878094,0.4,0.628852,0.75,8.21366e-05,0.0001,6.95975e-05,999999,-1.418545e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.523,142.738,33.6434,-82.3292,89.3843,111.709
448,VBD_npp_d20220127_t1617228_x1400033E_y091121S_l0294_s2668_v23,2022-02-17 00:21:14,-9.112107,140.003311,13.2399,2022-01-27 16:17:22,2022-01-28 01:17:22,294,2668,0.18433,7,2337,0.348877,0.035,0.881764,0.4,0.708033,0.75,8.25723e-05,0.0001,7.3837e-05,999999,-2.781951e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.504,142.767,33.6419,-81.9709,89.378,111.709
449,VBD_npp_d20220127_t1617299_x1399048E_y095967S_l0368_s2668_v23,2022-02-17 00:21:14,-9.596749,139.904755,12.1362,2022-01-27 16:17:29,2022-01-28 01:17:29,368,2668,0.256955,1,2401,0.589715,0.035,0.851001,0.4,0.932765,0.75,9.0633e-05,0.0001,8.74616e-05,999999,-8.406934e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.157,143.278,33.6481,-81.0964,89.2629,111.707
450,VBD_npp_d20220127_t1617103_x1401639E_y084030S_l0185_s2669_v23,2022-02-17 00:21:14,-8.402966,140.163940,0.819837,2022-01-27 16:17:10,2022-01-28 01:17:10,185,2669,0.300558,10,2305,0.0448375,0.035,0.364816,0.4,0.586309,0.75,7.85646e-05,0.0001,7.49748e-05,999999,-2.333315e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,146,141.989,33.6857,-81.655,89.5388,111.71
451,VBD_npp_d20220127_t1617210_x1400318E_y090157S_l0279_s2669_v23,2022-02-17 00:21:14,-9.015654,140.031769,11.1771,2022-01-27 16:17:21,2022-01-28 01:17:21,279,2669,0.146204,2,2337,0.314324,0.035,0.86437,0.4,0.659915,0.75,8.18718e-05,0.0001,7.55903e-05,999999,1.510971e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.568,142.654,33.6874,-81.8736,89.3942,111.708
452,VBD_npp_d20220127_t1617210_x1400269E_y090491S_l0284_s2669_v23,2022-02-17 00:21:14,-9.049071,140.026855,10.6346,2022-01-27 16:17:21,2022-01-28 01:17:21,284,2669,0.134467,2,2337,0.288402,0.035,0.873608,0.4,0.630505,0.75,8.20478e-05,0.0001,8.12304e-05,999999,1.165053e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.544,142.69,33.6876,-81.4263,89.3863,111.708
453,VBD_npp_d20220127_t1617210_x1400239E_y090691S_l0287_s2669_v23,2022-02-17 00:21:14,-9.069122,140.023911,9.38783,2022-01-27 16:17:21,2022-01-28 01:17:21,287,2669,0.146844,2,2337,0.253791,0.035,0.878094,0.4,0.596642,0.75,8.21534e-05,0.0001,8.47397e-05,999999,6.519258e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.53,142.712,33.6885,-81.1579,89.3816,111.708
454,VBD_npp_d20220127_t1617228_x1400148E_y090796S_l0289_s2669_v23,2022-02-17 00:21:14,-9.079633,140.014801,6.01518,2022-01-27 16:17:22,2022-01-28 01:17:22,289,2669,0.14407,2,2337,0.111534,0.035,0.878094,0.4,0.354347,0.75,8.22238e-05,0.0001,6.94943e-05,999999,2.761539e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.523,142.723,33.6862,-82.4191,89.3795,111.708
455,VBD_npp_d20220127_t1617228_x1400118E_y090997S_l0292_s2669_v23,2022-02-17 00:21:14,-9.099684,140.011841,19.562,2022-01-27 16:17:22,2022-01-28 01:17:22,292,2669,0.133969,1,2401,0.489798,0.035,0.881764,0.4,0.773305,0.75,8.25509e-05,0.0001,7.26719e-05,999999,-8.580179e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.508,142.745,33.6848,-82.1508,89.3748,111.708
