id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
273,VBD_npp_d20220115_t1642368_x1397829E_y084021S_l0380_s3537_v23,2022-02-16 02:44:19,-8.402103,139.782944,13.1498,2022-01-15 16:42:36,2022-01-16 01:42:36,380,3537,0.26798,2,2465,0.328578,0.275241,0.773792,0.4,0.694571,0.75,0.0450275,0.0001,4.95898e-39,999999,-2.505305e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.663,137.267,60.5198,-82.3751,64.5312,-55.4746
274,VBD_npp_d20220115_t1642386_x1397913E_y085089S_l0396_s3541_v23,2022-02-16 02:44:19,-8.508945,139.791321,31.0972,2022-01-15 16:42:38,2022-01-16 01:42:38,396,3541,0.152961,1,2529,0.580955,0.180761,0.723454,0.4,0.825999,0.75,0.0448766,0.0001,2.74586e-39,999999,3.389163e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.574,137.337,60.611,-82.3978,64.6049,-55.4378
275,VBD_npp_d20220115_t1642546_x1396218E_y094489S_l0541_s3543_v23,2022-02-16 02:44:19,-9.448923,139.621841,66.7043,2022-01-15 16:42:54,2022-01-16 01:42:54,541,3543,0.23654,1,2529,0.842921,0.250738,0.792205,0.4,0.869258,0.75,0.04398,0.0001,4.90225e-40,999999,-9.766093e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,138.946,138.174,60.6628,-82.5036,65.0589,-55.0162
276,VBD_npp_d20220115_t1642386_x1398250E_y085205S_l0397_s3546_v23,2022-02-16 02:44:19,-8.520514,139.825027,13.6115,2022-01-15 16:42:38,2022-01-16 01:42:38,397,3546,0.143216,2,2209,0.254331,0.189748,0.699122,0.4,0.529813,0.75,0.0448015,0.0001,1.58497e-39,999999,2.828471e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.542,137.312,60.7193,-82.3641,64.6392,-55.4474
277,VBD_npp_d20220115_t1642386_x1398310E_y085284S_l0398_s3547_v23,2022-02-16 02:44:19,-8.528430,139.831039,13.0453,2022-01-15 16:42:38,2022-01-16 01:42:38,398,3547,0.141153,2,2209,0.237958,0.207187,0.617283,0.4,0.481991,0.75,0.0447817,0.0001,1.39014e-39,999999,1.740503e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.533,137.312,60.7411,-82.3261,64.6486,-55.4468
278,VBD_npp_d20220115_t1642368_x1398771E_y084360S_l0383_s3551_v23,2022-02-16 02:44:19,-8.435972,139.877090,19.2723,2022-01-15 16:42:36,2022-01-16 01:42:36,383,3551,0.232059,1,2529,0.477706,0.24919,0.622003,0.4,0.803716,0.75,0.0448167,0.0001,1.06173e-39,999999,-8.800348e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.575,137.2,60.8232,-82.2729,64.6278,-55.5007
279,VBD_npp_d20220115_t1642404_x1398694E_y085699S_l0404_s3554_v23,2022-02-16 02:44:19,-8.569901,139.869400,22.0262,2022-01-15 16:42:40,2022-01-16 01:42:40,404,3554,0.118534,1,2529,0.444429,0.256331,0.63369,0.4,0.757666,0.75,0.0446488,0.0001,7.11863e-40,999999,-1.325534e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.471,137.3,60.8965,-82.7308,64.7096,-55.4493
280,VBD_npp_d20220115_t1642404_x1399803E_y086600S_l0415_s3572_v23,2022-02-16 02:44:19,-8.660044,139.980286,16.5201,2022-01-15 16:42:40,2022-01-16 01:42:40,415,3572,0.13468,2,2209,0.262808,0.197307,0.53093,0.4,0.56891,0.75,0.044334,0.0001,8.38367e-41,999999,2.356870e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.331,137.26,61.2682,-82.3385,64.852,-55.46
281,VBD_npp_d20220115_t1642404_x1399871E_y086609S_l0415_s3573_v23,2022-02-16 02:44:19,-8.660943,139.987061,16.5201,2022-01-15 16:42:40,2022-01-16 01:42:40,415,3573,0.115546,2,2209,0.287496,0.199846,0.53093,0.4,0.505592,0.75,0.0443203,0.0001,7.54273e-41,999999,2.198515e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.326,137.254,61.289,-82.3396,64.8581,-55.4625
282,VBD_npp_d20220115_t1642564_x1398543E_y095757S_l0556_s3580_v23,2022-02-16 02:44:19,-9.575703,139.854263,25.6862,2022-01-15 16:42:56,2022-01-16 01:42:56,556,3580,0.216979,1,2529,0.59548,0.250172,0.720675,0.4,0.763744,0.75,0.0433834,0.0001,8.2581e-42,999999,-9.413289e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,138.694,138.029,61.4366,-82.6129,65.327,-55.0709
283,VBD_npp_d20220115_t1642510_x1399848E_y092418S_l0503_s3589_v23,2022-02-16 02:44:19,-9.241809,139.984833,12.768,2022-01-15 16:42:51,2022-01-16 01:42:51,503,3589,0.15979,2,2465,0.329574,0.266124,0.558154,0.4,0.689118,0.75,0.0435724,0.0001,5.55673e-42,999999,-1.936503e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,138.869,137.665,61.634,-82.75,65.2239,-55.2491
284,VBD_npp_d20220115_t1642493_x1400274E_y091758S_l0492_s3593_v23,2022-02-16 02:44:19,-9.175751,140.027405,24.2045,2022-01-15 16:42:49,2022-01-16 01:42:49,492,3593,0.195497,2,2465,0.570275,0.246073,0.719705,0.4,0.680525,0.75,0.0435822,0.0001,3.78374e-42,999999,-6.855767e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,138.895,137.579,61.7139,-82.5545,65.2149,-55.2903
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1456392_e1458034_b52951_c20220115161816494978_oebc_ops.h5,GDNBO_npp_d20220115_t1456392_e1458034_b52951_c20220115161649940870_oebc_ops.h5,SVI04_npp_d20220115_t1456392_e1458034_b52951_c20220115161819900605_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1456392_e1458034_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.748831;8.868451;6.503458;1.639015;3.852551;5.851990,144.664322;158.552933;172.185669;170.991180;157.429245;143.702530,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1458046_e1459288_b52951_c20220115161826607291_oebc_ops.h5,GDNBO_npp_d20220115_t1458046_e1459288_b52951_c20220115161655746851_oebc_ops.h5,SVI04_npp_d20220115_t1458046_e1459288_b52951_c20220115161831853678_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1458046_e1459288_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.855085;3.847589;1.642538;-3.241519;-1.169258;0.972646,143.693695;157.420898;170.982162;169.901871;156.306732;142.637924,npp_d20220115_t1455138_e1456380_b52951;npp_d20220115_t1456392_e1458034_b52951;npp_d20220115_t1458046_e1459288_b52951;npp_d20220115_t1459300_e1500542_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1503462_e1505104_b52951_c20220115161840553083_oebc_ops.h5,GDNBO_npp_d20220115_t1503462_e1505104_b52951_c20220115161712808229_oebc_ops.h5,SVI04_npp_d20220115_t1503462_e1505104_b52951_c20220115161844034575_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1503462_e1505104_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.531191;-16.220587;-17.936382;-22.848635;-21.220869;-18.315750,138.734818;152.865173;167.206390;166.504211;151.663834;137.167114,npp_d20220115_t1500554_e1502196_b52951;npp_d20220115_t1502208_e1503450_b52951;npp_d20220115_t1503462_e1505104_b52951;npp_d20220115_t1505116_e1506358_b52951,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1639048_e1640290_b52952_c20220115180137866598_oebc_ops.h5,GDNBO_npp_d20220115_t1639048_e1640290_b52952_c20220115180009020490_oebc_ops.h5,SVI04_npp_d20220115_t1639048_e1640290_b52952_c20220115180141075331_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1639048_e1640290_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.545838;5.584022;3.325737;-1.550433;0.567591;2.657481,118.664978;132.436340;146.010681;144.890381;131.320023;117.642029,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1640302_e1641544_b52952_c20220115180149536211_oebc_ops.h5,GDNBO_npp_d20220115_t1640302_e1641544_b52952_c20220115180016906265_oebc_ops.h5,SVI04_npp_d20220115_t1640302_e1641544_b52952_c20220115180153469639_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1640302_e1641544_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.661113;0.562675;-1.547462;-6.432742;-4.452878;-2.209476,117.633522;131.311768;144.881668;143.824356;130.196838;116.504105,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1643210_e1644452_b52952_c20220115180145093901_oebc_ops.h5,GDNBO_npp_d20220115_t1643210_e1644452_b52952_c20220115180013540625_oebc_ops.h5,SVI04_npp_d20220115_t1643210_e1644452_b52952_c20220115180148121589_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1643210_e1644452_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.056078;-9.476416;-11.333634;-16.241423;-14.484446;-11.877630,115.253433;129.056274;142.941605;142.108063;127.907082;113.876129,npp_d20220115_t1643210_e1644452_b52952;npp_d20220115_t1644464_e1646106_b52952;npp_d20220115_t1646118_e1647360_b52952;npp_d20220115_t1647372_e1649014_b52952,999999,999999,999999,999999,999999,999999
