id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20240405_t1455181_x1597317E_y084616S_l0161_s2547_v23,2024-05-20 21:03:38,-8.461585,159.731735,2.74306,2024-04-05 14:55:18,2024-04-06 01:55:18,161,2547,0.239314,2,2337,0.178036,0.055,0.617363,0.4,0.654815,0.75,7.62481e-17,0.0001,1.69428e-11,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,157.173,93.5751,28.1074,-82.4211,115.084,109.63
13,VBD_npp_d20240405_t1455394_x1598582E_y098010S_l0357_s2606_v23,2024-05-20 21:03:38,-9.800994,159.858154,2.77,2024-04-05 14:55:39,2024-04-06 01:55:39,357,2606,0.40007,1,2401,0.229521,0.055,0.715302,0.4,0.865164,0.75,1.69948e-16,0.0001,1.49779e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,156.842,96.6404,30.8756,-82.0566,114.437,110.12
14,VBD_npp_d20240405_t1455323_x1599624E_y094264S_l0299_s2609_v23,2024-05-20 21:03:38,-9.426399,159.962357,26.5745,2024-04-05 14:55:32,2024-04-06 01:55:32,299,2609,0.402702,1,2401,0.543477,0.055,0.82159,0.4,0.862586,0.75,1.64681e-16,0.0001,2.152e-10,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,156.809,95.7396,31.0113,-81.4443,114.494,109.944
15,VBD_npp_d20240405_t1455323_x1599766E_y094216S_l0298_s2611_v23,2024-05-20 21:03:38,-9.421639,159.976639,7.1443,2024-04-05 14:55:32,2024-04-06 01:55:32,298,2611,0.398434,8,18785,0.315282,0.055,0.832311,0.4,0.774659,0.75,1.66954e-16,0.0001,2.19706e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.618563,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,156.796,95.7229,31.1005,-81.5461,114.483,109.937
16,VBD_npp_d20240405_t1455448_x1618365E_y104442S_l0411_s2910_v23,2024-05-20 21:03:38,-10.444192,161.836502,1.6738,2024-04-05 14:55:44,2024-04-06 01:55:44,411,2910,0.37802,2,2337,0.123197,0.055,0.515546,0.4,0.599496,0.75,1.38185e-15,0.0001,4.81734e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,154.809,97.183,43.1319,-81.9468,112.381,109.741
1,VBD_npp_d20240405_t1457031_x1418608E_y117501S_l0342_s0149_v23,2024-05-20 21:03:38,-11.750081,141.860794,7.463,2024-04-05 14:57:03,2024-04-05 23:57:03,342,149,0.26926,1,2401,0.38792,0.1375,0.744494,0.4,0.888971,0.75,1.181e-22,0.0001,0,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,172.391,134.052,67.9307,101.99,129.336,118.875
2,VBD_npp_d20240405_t1457209_x1415548E_y127767S_l0505_s0149_v23,2024-05-20 21:03:38,-12.776711,141.554764,3.7173,2024-04-05 14:57:20,2024-04-05 23:57:20,505,149,0.319479,1,2401,0.217297,0.1375,0.686015,0.4,0.862379,0.75,1.51993e-22,0.0001,0,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.791,140.322,67.9417,102.182,129.038,119.722
3,VBD_npp_d20240405_t1456417_x1422208E_y105855S_l0156_s0152_v23,2024-05-20 21:03:38,-10.585532,142.220795,18.0923,2024-04-05 14:56:41,2024-04-06 00:56:41,156,152,0.30511,1,2401,0.503326,0.1375,0.765015,0.4,0.822026,0.75,9.65634e-23,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,172.935,125.73,67.8829,101.472,129.649,117.9
4,VBD_npp_d20240405_t1456417_x1422475E_y105909S_l0156_s0156_v23,2024-05-20 21:03:38,-10.590911,142.247452,10.5,2024-04-05 14:56:41,2024-04-06 00:56:41,156,156,0.301483,1,2401,0.435812,0.1375,0.761985,0.4,0.843399,0.75,9.86497e-23,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,172.911,125.637,67.8188,101.467,129.624,117.889
5,VBD_npp_d20240405_t1457440_x1453564E_y149877S_l0717_s0748_v23,2024-05-20 21:03:38,-14.987698,145.356445,5.99043,2024-04-05 14:57:44,2024-04-06 00:57:44,717,748,0.342312,1,2401,0.35813,0.06875,0.819969,0.4,0.86761,0.75,6.97008e-21,0.0001,0,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.575,132.658,55.5692,101.313,124.704,118.842
6,VBD_npp_d20240405_t1456595_x1487949E_y128946S_l0311_s1146_v23,2024-05-20 21:03:38,-12.894576,148.794891,2.07509,2024-04-05 14:56:59,2024-04-06 00:56:59,311,1146,0.401422,1,2401,0.175389,0.055,0.641964,0.4,0.826735,0.75,3.93719e-20,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,166.157,116.748,43.6479,100.475,122.872,115.911
7,VBD_npp_d20240405_t1456293_x1502267E_y113301S_l0042_s1291_v23,2024-05-20 21:03:38,-11.330060,150.226730,2.92917,2024-04-05 14:56:29,2024-04-06 00:56:29,42,1291,0.42646,1,2401,0.247596,0.055,0.71367,0.4,0.924999,0.75,6.62497e-20,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.584,108.775,38.2152,99.8076,122.382,114.423
8,VBD_npp_d20240405_t1457048_x1498993E_y133831S_l0354_s1319_v23,2024-05-20 21:03:38,-13.383137,149.899277,1.15708,2024-04-05 14:57:04,2024-04-06 00:57:04,354,1319,0.365074,1,2401,0.0750591,0.055,0.409049,0.4,0.836122,0.75,1.18116e-19,0.0001,9.46052e-308,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.957,116.287,37.0973,100.661,121.684,115.632
9,VBD_npp_d20240405_t1457048_x1499035E_y133977S_l0356_s1320_v23,2024-05-20 21:03:38,-13.397745,149.903473,1.10327,2024-04-05 14:57:04,2024-04-06 00:57:04,356,1320,0.406685,3,2369,0.0586946,0.055,0.393085,0.4,0.772022,0.75,1.19202e-19,0.0001,3.77157e-306,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.947,116.328,37.0569,100.5,121.674,115.638
10,VBD_npp_d20240405_t1457048_x1500265E_y134048S_l0354_s1338_v23,2024-05-20 21:03:38,-13.404785,150.026520,4.76219,2024-04-05 14:57:04,2024-04-06 00:57:04,354,1338,0.396442,1,2401,0.351997,0.055,0.788761,0.4,0.909947,0.75,1.33279e-19,0.0001,4.10724e-283,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.837,116.127,36.3338,100.654,121.564,115.583
11,VBD_npp_d20240405_t1457031_x1501117E_y133400S_l0342_s1347_v23,2024-05-20 21:03:38,-13.340009,150.111664,1.67634,2024-04-05 14:57:03,2024-04-06 00:57:03,342,1347,0.423757,1,2401,0.141265,0.055,0.566946,0.4,0.845525,0.75,1.38415e-19,0.0001,5.1531e-272,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1456254_e1457496_b64457_c20240405161836520000_oeac_ops.h5,GDNBO_npp_d20240405_t1456254_e1457496_b64457_c20240405161640422000_oeac_ops.h5,SVI04_npp_d20240405_t1456254_e1457496_b64457_c20240405161844314000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1456254_e1457496_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.390554;-11.902049;-13.704771;-18.615805;-16.908215;-14.200887,141.448425;155.344498;169.359726;168.578369;154.180420;140.008713,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.797,115.773,35.9459,100.292,121.524,115.511
72,VBD_npp_d20240405_t1633292_x1390092E_y027931N_l0188_s2862_v23,2024-05-20 21:19:55,2.793130,139.009171,1.04979,2024-04-05 16:33:29,2024-04-06 02:33:29,188,2862,0.412162,10,2305,0.0580395,0.055,0.288427,0.4,0.638525,0.75,5.3263e-17,0.0001,4.38459e-07,999999,999999,3,,,,SVDNB_npp_d20240405_t1633094_e1634336_b64458_c20240405175724388000_oeac_ops.h5,GDNBO_npp_d20240405_t1633094_e1634336_b64458_c20240405175516665000_oeac_ops.h5,SVI04_npp_d20240405_t1633094_e1634336_b64458_c20240405175731392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1633094_e1634336_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.877885;4.899805;2.663494;-2.214577;-0.116857;1.991899,120.009583;133.752884;147.318390;146.209198;132.636902;118.966652,npp_d20240405_t1630186_e1631428_b64458;npp_d20240405_t1631440_e1633082_b64458;npp_d20240405_t1633094_e1634336_b64458;npp_d20240405_t1634348_e1635590_b64458,151.732,70.8656,41.3727,-80.6312,115.555,103.718
74,VBD_npp_d20240405_t1634315_x1401271E_y011645S_l0750_s3156_v23,2024-05-20 21:19:55,-1.164546,140.127090,1.41173,2024-04-05 16:34:31,2024-04-06 01:34:31,750,3156,0.369199,1,2401,0.0906189,0.055,0.408067,0.4,0.891943,0.75,5.40486e-16,0.0001,5.8188e-06,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240405_t1633094_e1634336_b64458_c20240405175724388000_oeac_ops.h5,GDNBO_npp_d20240405_t1633094_e1634336_b64458_c20240405175516665000_oeac_ops.h5,SVI04_npp_d20240405_t1633094_e1634336_b64458_c20240405175731392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1633094_e1634336_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.877885;4.899805;2.663494;-2.214577;-0.116857;1.991899,120.009583;133.752884;147.318390;146.209198;132.636902;118.966652,npp_d20240405_t1630186_e1631428_b64458;npp_d20240405_t1631440_e1633082_b64458;npp_d20240405_t1633094_e1634336_b64458;npp_d20240405_t1634348_e1635590_b64458,151.444,78.6217,50.9624,-81.0084,113.256,105.25
75,VBD_npp_d20240405_t1634084_x1408188E_y001084N_l0544_s3215_v23,2024-05-20 21:19:55,0.108368,140.818802,3.17405,2024-04-05 16:34:08,2024-04-06 02:34:08,544,3215,0.405476,1,2401,0.256169,0.06875,0.754499,0.4,0.799545,0.75,6.41771e-16,0.0001,1.7254e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240405_t1633094_e1634336_b64458_c20240405175724388000_oeac_ops.h5,GDNBO_npp_d20240405_t1633094_e1634336_b64458_c20240405175516665000_oeac_ops.h5,SVI04_npp_d20240405_t1633094_e1634336_b64458_c20240405175731392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1633094_e1634336_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.877885;4.899805;2.663494;-2.214577;-0.116857;1.991899,120.009583;133.752884;147.318390;146.209198;132.636902;118.966652,npp_d20240405_t1630186_e1631428_b64458;npp_d20240405_t1631440_e1633082_b64458;npp_d20240405_t1633094_e1634336_b64458;npp_d20240405_t1634348_e1635590_b64458,150.589,76.6025,52.6311,-80.7468,113.008,104.681
