id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
524,VBD_npp_d20220109_t1655192_x1392604E_y082917S_l0475_s3916_v23,2022-02-15 20:55:10,-8.291673,139.260406,63.7871,2022-01-09 16:55:19,2022-01-10 01:55:19,475,3916,0.290884,2,2337,0.263818,0.0875,0.749702,0.4,0.607148,0.75,9.20114e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.862,135.233,67.6436,-82.7304,124.632,-90.5178
525,VBD_npp_d20220109_t1655192_x1392626E_y083270S_l0480_s3917_v23,2022-02-15 20:55:10,-8.326966,139.262589,42.2443,2022-01-09 16:55:19,2022-01-10 01:55:19,480,3917,0.275164,1,2401,0.682883,0.0875,0.767226,0.4,0.859354,0.75,9.19619e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.835,135.258,67.6596,-82.578,124.634,-90.5418
526,VBD_npp_d20220109_t1655192_x1392719E_y083071S_l0477_s3918_v23,2022-02-15 20:55:10,-8.307138,139.271881,131.308,2022-01-09 16:55:19,2022-01-10 01:55:19,477,3918,0.291738,2,2337,0.228906,0.0875,0.749702,0.4,0.454623,0.75,9.11168e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.843,135.235,67.6755,-82.671,124.643,-90.5299
527,VBD_npp_d20220109_t1655210_x1392604E_y083546S_l0485_s3918_v23,2022-02-15 20:55:10,-8.354573,139.260437,12.6435,2022-01-09 16:55:21,2022-01-10 01:55:21,485,3918,0.237607,1,2401,0.449957,0.0875,0.793628,0.4,0.864905,0.75,9.11297e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.812,135.274,67.6792,-82.9381,124.639,-90.561
528,VBD_npp_d20220109_t1655227_x1392339E_y085129S_l0509_s3918_v23,2022-02-15 20:55:10,-8.512868,139.233871,21.4501,2022-01-09 16:55:22,2022-01-10 01:55:22,509,3918,0.264068,1,2401,0.654001,0.0875,0.867197,0.4,0.912913,0.75,8.88388e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.713,135.409,67.6804,-82.7113,124.618,-90.6641
529,VBD_npp_d20220109_t1655192_x1392794E_y083011S_l0476_s3919_v23,2022-02-15 20:55:10,-8.301088,139.279388,86.5564,2022-01-09 16:55:19,2022-01-10 01:55:19,476,3919,0.276516,7,2337,0.12536,0.0875,0.720494,0.4,0.331376,0.75,9.04715e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.842,135.223,67.6914,-82.7027,124.651,-90.527
530,VBD_npp_d20220109_t1655281_x1391959E_y087515S_l0547_s3920_v23,2022-02-15 20:55:10,-8.751523,139.195908,2.96664,2022-01-09 16:55:28,2022-01-10 01:55:28,547,3920,0.319408,1,2401,0.188425,0.0875,0.78634,0.4,0.98464,0.75,8.41892e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.553,135.6,67.7114,-83.0896,124.599,-90.8212
531,VBD_npp_d20220109_t1655192_x1392971E_y082683S_l0471_s3921_v23,2022-02-15 20:55:10,-8.268272,139.297150,12.0932,2022-01-09 16:55:19,2022-01-10 01:55:19,471,3921,0.278294,1,2401,0.505934,0.0875,0.708369,0.4,0.897449,0.75,8.88939e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.853,135.183,67.7235,-82.858,124.668,-90.5076
532,VBD_npp_d20220109_t1655227_x1392716E_y084825S_l0504_s3923_v23,2022-02-15 20:55:10,-8.482540,139.271576,18.4391,2022-01-09 16:55:22,2022-01-10 01:55:22,504,3923,0.266415,1,2401,0.684739,0.0875,0.858132,0.4,0.949201,0.75,8.66351e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.708,135.353,67.7602,-82.8697,124.655,-90.6496
533,VBD_npp_d20220109_t1655227_x1392778E_y085395S_l0512_s3925_v23,2022-02-15 20:55:10,-8.539515,139.277802,17.5456,2022-01-09 16:55:22,2022-01-10 01:55:22,512,3925,0.26293,1,2401,0.573856,0.0875,0.849213,0.4,0.858108,0.75,8.48316e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.663,135.39,67.7921,-82.6265,124.661,-90.6889
534,VBD_npp_d20220109_t1655245_x1392793E_y085386S_l0513_s3926_v23,2022-02-15 20:55:10,-8.538587,139.279282,11.9451,2022-01-09 16:55:24,2022-01-10 01:55:24,513,3926,0.26293,1,2401,0.442936,0.0875,0.849213,0.4,0.868081,0.75,8.42093e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.658,135.381,67.8118,-83.1114,124.669,-90.6895
535,VBD_npp_d20220109_t1655263_x1392544E_y087108S_l0539_s3927_v23,2022-02-15 20:55:10,-8.710847,139.254410,9.24483,2022-01-09 16:55:26,2022-01-10 01:55:26,539,3927,0.302976,1,2401,0.46061,0.0875,0.890663,0.4,0.915694,0.75,8.13328e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.547,135.524,67.8205,-82.8263,124.65,-90.8023
536,VBD_npp_d20220109_t1655263_x1392567E_y087463S_l0544_s3928_v23,2022-02-15 20:55:10,-8.746300,139.256699,10.8509,2022-01-09 16:55:26,2022-01-10 01:55:26,544,3928,0.307031,1,2401,0.552824,0.0875,0.882642,0.4,0.972512,0.75,8.03688e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.52,135.549,67.8365,-82.6741,124.651,-90.8265
537,VBD_npp_d20220109_t1655281_x1392579E_y087450S_l0545_s3929_v23,2022-02-15 20:55:10,-8.744972,139.257935,13.8777,2022-01-09 16:55:28,2022-01-10 01:55:28,545,3929,0.307031,1,2401,0.549828,0.0875,0.882642,0.4,0.934597,0.75,7.97669e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.515,135.54,67.8555,-83.1599,124.66,-90.8268
538,VBD_npp_d20220109_t1655210_x1393361E_y083991S_l0490_s3930_v23,2022-02-15 20:55:10,-8.399120,139.336060,34.5426,2022-01-09 16:55:21,2022-01-10 01:55:21,490,3930,0.281495,1,2401,0.854967,0.0875,0.833748,0.4,0.893248,0.75,8.41202e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.728,135.239,67.8707,-82.7966,124.712,-90.6025
539,VBD_npp_d20220109_t1655227_x1393248E_y085455S_l0512_s3932_v23,2022-02-15 20:55:10,-8.545521,139.324768,27.173,2022-01-09 16:55:22,2022-01-10 01:55:22,512,3932,0.29693,1,2401,0.753479,0.0875,0.885991,0.4,0.896677,0.75,8.11109e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.626,135.352,67.9042,-82.6337,124.707,-90.7003
540,VBD_npp_d20220109_t1655281_x1392692E_y088167S_l0555_s3932_v23,2022-02-15 20:55:10,-8.816733,139.269180,31.6791,2022-01-09 16:55:28,2022-01-10 01:55:28,555,3932,0.300416,1,2401,0.855042,0.0875,0.913289,0.4,0.954679,0.75,7.73569e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.456,135.583,67.9027,-82.8567,124.67,-90.8769
541,VBD_npp_d20220109_t1655245_x1393263E_y085443S_l0513_s3933_v23,2022-02-15 20:55:10,-8.544286,139.326324,16.8816,2022-01-09 16:55:24,2022-01-10 01:55:24,513,3933,0.29693,1,2401,0.558426,0.0875,0.885991,0.4,0.854113,0.75,8.04926e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.621,135.343,67.9239,-83.1183,124.715,-90.7007
542,VBD_npp_d20220109_t1655263_x1392965E_y087020S_l0537_s3933_v23,2022-02-15 20:55:10,-8.702014,139.296524,7.73367,2022-01-09 16:55:26,2022-01-10 01:55:26,537,3933,0.280428,1,2401,0.414184,0.0875,0.846762,0.4,0.915811,0.75,7.84114e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,136.524,135.48,67.9167,-82.8937,124.691,-90.8031
