id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
534,VBD_npp_d20220111_t1617529_x1400609E_y095660S_l0704_s2702_v23,2022-02-15 22:54:13,-9.565969,140.060852,50.0989,2022-01-11 16:17:52,2022-01-12 01:17:52,704,2702,0.382287,1,2401,1.1036,0.035,0.907686,0.4,0.974394,0.75,1.45799e-07,0.0001,1.89118e-58,999999,-6.519019e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.676,144.958,35.0815,-81.164,97.8696,-76.7243
535,VBD_npp_d20220111_t1617564_x1400800E_y097700S_l0734_s2711_v23,2022-02-15 22:54:13,-9.770021,140.080048,13.9157,2022-01-11 16:17:56,2022-01-12 01:17:56,734,2711,0.410028,1,2401,0.696818,0.035,0.910527,0.4,0.973359,0.75,1.38034e-07,0.0001,1.00077e-59,999999,-3.541683e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.489,145.065,35.4655,-81.366,97.9485,-76.7533
536,VBD_npp_d20220111_t1618000_x1400499E_y099325S_l0759_s2712_v23,2022-02-15 22:54:13,-9.932484,140.049881,44.539,2022-01-11 16:18:00,2022-01-12 01:18:00,759,2712,0.391179,1,2401,1.11771,0.035,0.922394,0.4,0.984282,0.75,1.37171e-07,0.0001,6.83041e-60,999999,-2.347173e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.365,145.2,35.5109,-81.974,97.9706,-76.7704
537,VBD_npp_d20220111_t1617529_x1401427E_y095780S_l0704_s2714_v23,2022-02-15 22:54:13,-9.577963,140.142746,8.84244,2022-01-11 16:17:52,2022-01-12 01:17:52,704,2714,0.377877,1,2401,0.501417,0.035,0.825112,0.4,0.917833,0.75,1.35445e-07,0.0001,4.27861e-60,999999,-2.171321e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.62,144.87,35.5917,-81.1868,97.9508,-76.7371
538,VBD_npp_d20220111_t1617546_x1401426E_y095808S_l0705_s2715_v23,2022-02-15 22:54:13,-9.580753,140.142578,3.07029,2022-01-11 16:17:54,2022-01-12 01:17:54,705,2715,0.377877,1,2401,0.221349,0.035,0.869833,0.4,0.775084,0.75,1.34582e-07,0.0001,3.45585e-60,999999,-2.544512e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.613,144.863,35.6365,-82.4764,97.9582,-76.7383
539,VBD_npp_d20220111_t1617564_x1401213E_y097273S_l0727_s2716_v23,2022-02-15 22:54:13,-9.727251,140.121338,23.5024,2022-01-11 16:17:56,2022-01-12 01:17:56,727,2716,0.418209,1,2401,0.861015,0.035,0.921289,0.4,0.972786,0.75,1.3372e-07,0.0001,2.18502e-60,999999,-1.771990e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.501,144.986,35.6778,-81.9701,97.9783,-76.7539
540,VBD_npp_d20220111_t1617546_x1401592E_y096597S_l0716_s2719_v23,2022-02-15 22:54:13,-9.659733,140.159180,14.7895,2022-01-11 16:17:54,2022-01-12 01:17:54,716,2719,0.4271,1,2401,0.653829,0.035,0.873519,0.4,0.934439,0.75,1.31131e-07,0.0001,8.26411e-61,999999,1.058275e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.539,144.901,35.8048,-81.546,97.9922,-76.7501
541,VBD_npp_d20220111_t1617564_x1401450E_y097585S_l0731_s2720_v23,2022-02-15 22:54:13,-9.758504,140.144958,14.6832,2022-01-11 16:17:56,2022-01-12 01:17:56,731,2720,0.417782,1,2401,0.720555,0.035,0.907206,0.4,0.977406,0.75,1.30268e-07,0.0001,5.61971e-61,999999,3.431956e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.462,144.98,35.848,-81.6357,98.008,-76.761
542,VBD_npp_d20220111_t1617546_x1401820E_y096002S_l0707_s2721_v23,2022-02-15 22:54:13,-9.600194,140.181976,11.4196,2022-01-11 16:17:54,2022-01-12 01:17:54,707,2721,0.406187,1,2401,0.605015,0.035,0.904616,0.4,0.942343,0.75,1.29406e-07,0.0001,4.76467e-61,999999,-2.288801e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.575,144.831,35.8911,-82.3107,98.0004,-76.7461
543,VBD_npp_d20220111_t1617564_x1401757E_y096931S_l0721_s2723_v23,2022-02-15 22:54:13,-9.693052,140.175705,3.3131,2022-01-11 16:17:56,2022-01-12 01:17:56,721,2723,0.39566,2,2337,0.173382,0.035,0.828139,0.4,0.522715,0.75,1.2768e-07,0.0001,2.33583e-61,999999,-3.611716e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.498,144.897,35.978,-82.4846,98.0225,-76.7574
544,VBD_npp_d20220111_t1618000_x1401228E_y099638S_l0762_s2723_v23,2022-02-15 22:54:13,-9.963770,140.122833,49.8054,2022-01-11 16:18:00,2022-01-12 01:18:00,762,2723,0.409317,1,2401,1.18332,0.035,0.925675,0.4,0.981724,0.75,1.2768e-07,0.0001,1.80253e-61,999999,-3.022037e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.298,145.136,35.9793,-81.7334,98.0475,-76.7848
545,VBD_npp_d20220111_t1617529_x1402256E_y095411S_l0697_s2725_v23,2022-02-15 22:54:13,-9.541122,140.225647,11.7422,2022-01-11 16:17:52,2022-01-12 01:17:52,697,2725,0.418778,1,2401,0.615331,0.035,0.880193,0.4,0.951968,0.75,1.25954e-07,0.0001,1.26675e-61,999999,8.123540e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.602,144.745,36.0588,-81.7975,98.0218,-76.744
546,VBD_npp_d20220111_t1617546_x1402157E_y096119S_l0708_s2726_v23,2022-02-15 22:54:13,-9.611903,140.215652,28.2787,2022-01-11 16:17:54,2022-01-12 01:17:54,708,2726,0.386911,1,2401,0.904861,0.035,0.916653,0.4,0.968552,0.75,1.25092e-07,0.0001,8.90731e-62,999999,-1.306226e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.546,144.799,36.1038,-82.2303,98.0353,-76.7522
547,VBD_npp_d20220111_t1617564_x1401836E_y097850S_l0734_s2726_v23,2022-02-15 22:54:13,-9.785037,140.183563,2.12452,2022-01-11 16:17:56,2022-01-12 01:17:56,734,2726,0.361233,1,2401,0.157772,0.035,0.875005,0.4,0.766941,0.75,1.25092e-07,0.0001,7.30937e-62,999999,-4.033693e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.419,144.954,36.1045,-81.3921,98.0511,-76.7697
548,VBD_npp_d20220111_t1617529_x1402765E_y095687S_l0700_s2733_v23,2022-02-15 22:54:13,-9.568748,140.276459,10.7587,2022-01-11 16:17:52,2022-01-12 01:17:52,700,2733,0.411167,1,2401,0.567121,0.035,0.899243,0.4,0.914408,0.75,1.19052e-07,0.0001,8.9047e-63,999999,-1.441352e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.551,144.705,36.3879,-81.5647,98.0768,-76.7544
549,VBD_npp_d20220111_t1617546_x1402643E_y096060S_l0706_s2733_v23,2022-02-15 22:54:13,-9.605968,140.264282,20.2008,2022-01-11 16:17:54,2022-01-12 01:17:54,706,2733,0.413798,1,2401,0.801641,0.035,0.910333,0.4,0.960279,0.75,1.19052e-07,0.0001,9.27591e-63,999999,2.592650e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.523,144.738,36.3908,-82.3882,98.0806,-76.7582
550,VBD_npp_d20220111_t1617546_x1402611E_y096737S_l0716_s2734_v23,2022-02-15 22:54:13,-9.673736,140.261108,11.9708,2022-01-11 16:17:54,2022-01-12 01:17:54,716,2734,0.421836,1,2401,0.640981,0.035,0.890017,0.4,0.95552,0.75,1.18189e-07,0.0001,5.96677e-63,999999,-3.121071e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.47,144.791,36.4293,-81.5769,98.093,-76.7661
551,VBD_npp_d20220111_t1617564_x1402550E_y097601S_l0729_s2736_v23,2022-02-15 22:54:13,-9.760146,140.255035,14.5227,2022-01-11 16:17:56,2022-01-12 01:17:56,729,2736,0.392317,1,2401,0.657041,0.035,0.861134,0.4,0.937399,0.75,1.16463e-07,0.0001,3.01353e-63,999999,-5.687656e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.398,144.851,36.5096,-81.8266,98.1138,-76.7768
552,VBD_npp_d20220111_t1617546_x1402827E_y096632S_l0714_s2737_v23,2022-02-15 22:54:13,-9.663177,140.282715,3.27235,2022-01-11 16:17:54,2022-01-12 01:17:54,714,2737,0.373325,7,2337,0.207179,0.035,0.894935,0.4,0.732742,0.75,1.15601e-07,0.0001,2.31244e-63,999999,-1.996281e-03,3,,,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,141.466,144.757,36.5488,-81.7431,98.1113,-76.7678
