id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20240418_t1550428_x1517312E_y031294S_l0075_s3296_v23,2024-05-22 18:46:20,-3.129416,151.731247,4.29651,2024-04-18 15:50:42,2024-04-19 01:50:42,75,3296,0.362015,1,2529,0.250801,0.148275,0.686713,0.4,0.779779,0.75,0.00234312,0.0001,2.60744e-79,999999,-2.790428e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.571,73.177,54.7938,-81.4634,84.3789,-74.8465
33,VBD_npp_d20240418_t1551006_x1517235E_y041901S_l0234_s3328_v23,2024-05-22 18:46:20,-4.190104,151.723495,4.75436,2024-04-18 15:51:00,2024-04-19 01:51:00,234,3328,0.416075,1,2529,0.315054,0.137246,0.792595,0.4,0.844812,0.75,0.00219848,0.0001,2.48322e-84,999999,-1.491921e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.799,74.9482,55.6084,-81.6715,84.7195,-74.7397
34,VBD_npp_d20240418_t1551006_x1517205E_y042105S_l0237_s3328_v23,2024-05-22 18:46:20,-4.210505,151.720505,3.36791,2024-04-18 15:51:00,2024-04-19 01:51:00,237,3328,0.409246,1,2529,0.225675,0.113295,0.814425,0.4,0.811041,0.75,0.0021979,0.0001,2.35476e-84,999999,1.327852e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.807,74.9809,55.6085,-81.5375,84.722,-74.7373
35,VBD_npp_d20240418_t1551237_x1515937E_y055376S_l0439_s3350_v23,2024-05-22 18:46:20,-5.537610,151.593689,2.57618,2024-04-18 15:51:23,2024-04-19 01:51:23,439,3350,0.397083,2,2209,0.147378,0.126901,0.58801,0.4,0.740006,0.75,0.00201488,0.0001,1.7409e-88,999999,-2.740326e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.155,77.2005,56.1757,-82.0125,85.0416,-74.6001
36,VBD_npp_d20240418_t1551237_x1517389E_y055439S_l0437_s3371_v23,2024-05-22 18:46:20,-5.543921,151.738892,4.17636,2024-04-18 15:51:23,2024-04-19 01:51:23,437,3371,0.393099,1,2529,0.260524,0.139193,0.733183,0.4,0.845238,0.75,0.00194594,0.0001,8.57412e-92,999999,-1.721204e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.016,77.2526,56.6966,-82.1146,85.1825,-74.6173
37,VBD_npp_d20240418_t1551006_x1521726E_y042141S_l0228_s3393_v23,2024-05-22 18:46:20,-4.214056,152.172623,19.1378,2024-04-18 15:51:00,2024-04-19 01:51:00,228,3393,0.380651,2,2465,0.548246,0.103595,0.815719,0.4,0.692097,0.75,0.00197747,0.0001,1.71744e-94,999999,2.469875e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.372,75.1516,57.2287,-81.9624,85.1586,-74.7825
38,VBD_npp_d20240418_t1550588_x1523033E_y041675S_l0218_s3410_v23,2024-05-22 18:46:20,-4.167545,152.303253,5.87493,2024-04-18 15:50:58,2024-04-19 01:50:58,218,3410,0.401137,1,2529,0.359896,0.151617,0.755789,0.4,0.890954,0.75,0.00192517,0.0001,2.58299e-97,999999,-3.183921e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.242,75.1199,57.6329,-81.7047,85.2654,-74.7991
39,VBD_npp_d20240418_t1551023_x1522789E_y043424S_l0245_s3412_v23,2024-05-22 18:46:20,-4.342394,152.278931,27.0979,2024-04-18 15:51:02,2024-04-19 01:51:02,245,3412,0.390254,1,2529,0.505753,0.142224,0.85995,0.4,0.837321,0.75,0.00191407,0.0001,8.69753e-98,999999,-2.078089e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.295,75.4011,57.6855,-81.9476,85.3019,-74.7817
40,VBD_npp_d20240418_t1550392_x1526403E_y030656S_l0045_s3424_v23,2024-05-22 18:46:20,-3.065641,152.640305,49.4473,2024-04-18 15:50:39,2024-04-19 01:50:39,45,3424,0.41579,2,2465,0.887619,0.139315,0.830095,0.4,0.691441,0.75,0.00190977,0.0001,4.93803e-99,999999,-1.735504e-01,1,,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,148.698,73.4556,57.9688,-81.406,85.2261,-74.9261
41,VBD_npp_d20240418_t1550410_x1526409E_y031160S_l0053_s3426_v23,2024-05-22 18:46:20,-3.115952,152.640945,82.8628,2024-04-18 15:50:41,2024-04-19 01:50:41,53,3426,0.376668,2,2465,0.385873,0.110495,0.83082,0.4,0.645051,0.75,0.00190202,0.0001,2.07776e-99,999999,1.657612e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,148.704,73.5381,58.02,-81.7599,85.2467,-74.922
42,VBD_npp_d20240418_t1550410_x1526547E_y031180S_l0053_s3428_v23,2024-05-22 18:46:20,-3.117973,152.654724,280.001,2024-04-18 15:50:41,2024-04-19 01:50:41,53,3428,0.417853,1,2529,0.903675,0.135164,0.831784,0.4,0.905917,0.75,0.00189558,0.0001,9.09474e-100,999999,-1.246811e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,148.692,73.5471,58.0682,-81.7606,85.2606,-74.9229
43,VBD_npp_d20240418_t1550517_x1526592E_y038359S_l0160_s3450_v23,2024-05-22 18:46:20,-3.835931,152.659210,2.90176,2024-04-18 15:50:51,2024-04-19 01:50:51,160,3450,0.408606,2,2209,0.148556,0.121787,0.56693,0.4,0.691377,0.75,0.00180743,0.0001,3.05391e-104,999999,3.280730e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,148.841,74.7047,58.5793,-81.4109,85.4939,-74.8607
44,VBD_npp_d20240418_t1550534_x1526581E_y038435S_l0162_s3451_v23,2024-05-22 18:46:20,-3.843512,152.658112,3.89955,2024-04-18 15:50:53,2024-04-19 01:50:53,162,3451,0.398434,2,2465,0.20736,0.103564,0.56596,0.4,0.748247,0.75,0.00180391,0.0001,2.24739e-104,999999,2.473609e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,148.837,74.7192,58.6034,-82.0066,85.5019,-74.8606
45,VBD_npp_d20240418_t1550481_x1530239E_y035710S_l0113_s3495_v23,2024-05-22 18:46:20,-3.570986,153.023880,3.05776,2024-04-18 15:50:48,2024-04-19 01:50:48,113,3495,0.4133,2,2465,0.162198,0.12198,0.544155,0.4,0.704316,0.75,0.00168142,0.0001,1.42295e-112,999999,3.053266e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,148.434,74.4157,59.6004,-82.0053,85.7626,-74.9151
46,VBD_npp_d20240418_t1551077_x1546783E_y050790S_l0304_s3777_v23,2024-05-22 18:46:20,-5.078993,154.678253,3.62563,2024-04-18 15:51:07,2024-04-19 01:51:07,304,3777,0.394949,1,2529,0.230587,0.1375,0.746285,0.4,0.86514,0.75,0.000994574,0.0001,1.06056e-190,999999,1.369277e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,147.123,77.2769,65.2461,-81.8162,87.826,-74.9748
47,VBD_npp_d20240418_t1551095_x1546789E_y050803S_l0305_s3778_v23,2024-05-22 18:46:20,-5.080290,154.678909,5.69975,2024-04-18 15:51:09,2024-04-19 01:51:09,305,3778,0.394949,1,2529,0.340877,0.1375,0.746285,0.4,0.920414,0.75,0.000992666,0.0001,5.15333e-191,999999,1.037497e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,147.116,77.2809,65.2668,-82.3313,87.8339,-74.9757
48,VBD_npp_d20240418_t1551095_x1546709E_y051346S_l0313_s3778_v23,2024-05-22 18:46:20,-5.134630,154.670929,6.47778,2024-04-18 15:51:09,2024-04-19 01:51:09,313,3778,0.35227,1,2529,0.357545,0.1375,0.804091,0.4,0.847139,0.75,0.000991735,0.0001,3.73928e-191,999999,-1.003884e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,147.135,77.361,65.2659,-82.0689,87.8405,-74.9721
49,VBD_npp_d20240418_t1551130_x1546827E_y053960S_l0352_s3787_v23,2024-05-22 18:46:20,-5.396016,154.682693,6.45896,2024-04-18 15:51:13,2024-04-19 01:51:13,352,3787,0.373965,2,2465,0.192518,0.1375,0.735041,0.4,0.538466,0.75,0.000971123,0.0001,5.38881e-195,999999,7.237877e-02,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,147.166,77.7626,65.4276,-81.8867,87.9334,-74.9617
23,VBD_npp_d20240418_t1552438_x1396189E_y086338S_l0398_s1722_v23,2024-05-22 18:46:20,-8.633840,139.618851,4.84272,2024-04-18 15:52:43,2024-04-19 00:52:43,398,1722,0.24344,2,2465,0.21018,0.16353,0.500811,0.4,0.656544,0.75,0.010114,0.0001,5.05741e-05,999999,-3.737722e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240418_t1552008_e1553250_b64642_c20240418171259667000_oeac_ops.h5,GDNBO_npp_d20240418_t1552008_e1553250_b64642_c20240418171029750000_oeac_ops.h5,SVI04_npp_d20240418_t1552008_e1553250_b64642_c20240418171307855000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1552008_e1553250_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.059900;-6.373418;-8.303692;-13.206882;-11.384707;-8.900111,128.576141;142.296753;156.035614;155.151108;141.163925;127.284607,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,162.092,80.419,17.8203,98.024,74.814,-71.9409
