id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
65,VBD_npp_d20220117_t1604545_x1397527E_y084485S_l0452_s2167_v23,2022-02-16 10:09:15,-8.448488,139.752701,13.6595,2022-01-17 16:04:54,2022-01-18 01:04:54,452,2167,0.378802,1,2529,0.410306,0.346525,0.695653,0.4,0.7596,0.75,0.18441,0.0001,0.000651237,999999,-1.492703e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.707,148.292,7.71597,-82.9189,40.3123,-31.1219
66,VBD_npp_d20220117_t1604527_x1397962E_y083473S_l0436_s2170_v23,2022-02-16 10:09:15,-8.347302,139.796249,27.9161,2022-01-17 16:04:52,2022-01-18 01:04:52,436,2170,0.354689,1,2529,0.68181,0.343544,0.850225,0.4,0.873879,0.75,0.184634,0.0001,0.000641509,999999,-1.353655e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.775,148.164,7.88812,-82.8714,40.2436,-31.2274
67,VBD_npp_d20220117_t1604527_x1399073E_y084400S_l0447_s2188_v23,2022-02-16 10:09:15,-8.440004,139.907288,18.1018,2022-01-17 16:04:52,2022-01-18 01:04:52,447,2188,0.341956,1,2529,0.478901,0.326893,0.729985,0.4,0.758575,0.75,0.184176,0.0001,0.000483592,999999,-5.771997e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.638,148.083,8.93886,-78.6023,40.3815,-31.2987
68,VBD_npp_d20220117_t1604527_x1399672E_y084149S_l0442_s2196_v23,2022-02-16 10:09:15,-8.414887,139.967194,13.66,2022-01-17 16:04:52,2022-01-18 01:04:52,442,2196,0.349852,2,2209,0.392352,0.335423,0.707583,0.4,0.712746,0.75,0.184136,0.0001,0.000464075,999999,-9.749924e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.628,147.981,9.3953,-80.5173,40.391,-31.3839
69,VBD_npp_d20220117_t1604527_x1400035E_y084067S_l0440_s2201_v23,2022-02-16 10:09:15,-8.406721,140.003510,14.5054,2022-01-17 16:04:52,2022-01-18 01:04:52,440,2201,0.346011,2,2209,0.317435,0.270008,0.730674,0.4,0.631088,0.75,0.184093,0.0001,0.000447355,999999,2.075502e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.616,147.925,9.68516,-81.2349,40.4029,-31.4312
70,VBD_npp_d20220117_t1604527_x1400299E_y084177S_l0441_s2205_v23,2022-02-16 10:09:15,-8.417675,140.029907,24.6527,2022-01-17 16:04:52,2022-01-18 01:04:52,441,2205,0.35917,2,2209,0.315065,0.274368,0.733597,0.4,0.60783,0.75,0.184014,0.0001,0.000424361,999999,1.872190e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.593,147.897,9.91774,-80.9047,40.4262,-31.4549
71,VBD_npp_d20220117_t1604527_x1400432E_y084680S_l0448_s2208_v23,2022-02-16 10:09:15,-8.467984,140.043182,25.5138,2022-01-17 16:04:52,2022-01-18 01:04:52,448,2208,0.375388,1,2529,0.520524,0.24221,0.735166,0.4,0.792468,0.75,0.18385,0.0001,0.000385599,999999,3.371783e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.543,147.918,10.1023,-78.6011,40.4766,-31.4388
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1423042_e1424284_b52979_c20220117153920154804_oebc_ops.h5,GDNBO_npp_d20220117_t1423042_e1424284_b52979_c20220117153749720355_oebc_ops.h5,SVI04_npp_d20220117_t1423042_e1424284_b52979_c20220117153923474235_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1423042_e1424284_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.754721;-7.093925;-9.007351;-13.912041;-12.104787;-9.591372,150.756409;164.494751;178.261383;177.387405;163.358109;149.444550,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1424296_e1425538_b52979_c20220117153923453462_oebc_ops.h5,GDNBO_npp_d20220117_t1424296_e1425538_b52979_c20220117153752401935_oebc_ops.h5,SVI04_npp_d20220117_t1424296_e1425538_b52979_c20220117153926760955_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1424296_e1425538_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.587938;-12.109472;-13.909085;-18.819990;-17.114956;-14.396485,149.440079;163.350464;177.382629;176.604568;162.184692;147.995209,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1425550_e1427192_b52979_c20220117153927126055_oebc_ops.h5,GDNBO_npp_d20220117_t1425550_e1427192_b52979_c20220117153756042058_oebc_ops.h5,SVI04_npp_d20220117_t1425550_e1427192_b52979_c20220117153930459926_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1425550_e1427192_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.391919;-17.119299;-18.816280;-23.730106;-22.117716;-19.169514,147.986755;162.176483;176.596085;175.910263;160.965881;146.397736,npp_d20220117_t1425550_e1427192_b52979;npp_d20220117_t1427204_e1428446_b52979;npp_d20220117_t1428458_e1430100_b52979;npp_d20220117_t1430112_e1431354_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1559482_e1601123_b52980_c20220117172253334608_oebc_ops.h5,GDNBO_npp_d20220117_t1559482_e1601123_b52980_c20220117172118292517_oebc_ops.h5,SVI04_npp_d20220117_t1559482_e1601123_b52980_c20220117172256701430_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1559482_e1601123_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.561669;9.701406;7.307652;2.447214;4.685889;6.663336,128.970276;142.894073;156.551300;155.332443;141.766983;128.019623,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1601136_e1602377_b52980_c20220117172315321265_oebc_ops.h5,GDNBO_npp_d20220117_t1601136_e1602377_b52980_c20220117172144910320_oebc_ops.h5,SVI04_npp_d20220117_t1601136_e1602377_b52980_c20220117172318564443_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1601136_e1602377_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.666365;4.680815;2.449619;-2.428566;-0.335429;1.781355,128.015076;141.759277;155.327026;154.222366;140.643341;126.968285,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1605298_e1606540_b52980_c20220117172316857756_oebc_ops.h5,GDNBO_npp_d20220117_t1605298_e1606540_b52980_c20220117172142567445_oebc_ops.h5,SVI04_npp_d20220117_t1605298_e1606540_b52980_c20220117172320452527_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1605298_e1606540_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.921581;-10.377506;-12.214801;-17.123837;-15.385005;-12.739738,124.534554;138.374344;152.300919;151.487701;137.219925;123.135345,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,999999,999999,999999,999999,999999,999999
