id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
94,VBD_npp_d20240410_t1640446_x1423524E_y011729S_l0653_s3707_v23,2024-05-21 07:42:23,-1.172918,142.352448,45.5288,2024-04-10 16:40:44,2024-04-11 02:40:44,653,3707,0.350065,1,2401,1.10206,0.1375,0.91499,0.4,0.978327,0.75,1.3758e-31,0.0001,5.66575e-35,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.092,76.4487,63.9306,-81.1241,160.295,20.5131
95,VBD_npp_d20240410_t1640464_x1423930E_y012788S_l0668_s3716_v23,2024-05-21 07:42:23,-1.278760,142.393036,52.3266,2024-04-10 16:40:46,2024-04-11 02:40:46,668,3716,0.380651,1,2401,1.07946,0.1375,0.906531,0.4,0.911879,0.75,1.33177e-31,0.0001,1.71975e-34,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.07,76.6239,64.1058,-81.1789,160.376,20.7371
96,VBD_npp_d20240410_t1640446_x1424334E_y011997S_l0655_s3719_v23,2024-05-21 07:42:23,-1.199738,142.433426,83.9242,2024-04-10 16:40:44,2024-04-11 02:40:44,655,3719,0.36735,1,2401,1.33205,0.1375,0.916283,0.4,0.983444,0.75,1.37701e-31,0.0001,1.55697e-34,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.019,76.5164,64.1639,-81.0571,160.292,20.745
97,VBD_npp_d20240410_t1640464_x1424327E_y012071S_l0657_s3720_v23,2024-05-21 07:42:23,-1.207087,142.432724,5.53319,2024-04-10 16:40:46,2024-04-11 02:40:46,657,3720,0.381363,1,2401,0.315289,0.1375,0.916283,0.4,0.869156,0.75,1.37099e-31,0.0001,2.89555e-34,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.015,76.5297,64.1846,-81.5599,160.296,20.7684
60,VBD_npp_d20240410_t1643105_x1417323E_y096649S_l0418_s3869_v23,2024-05-21 07:42:23,-9.664946,141.732330,3.88899,2024-04-10 16:43:10,2024-04-11 02:43:10,418,3869,0.00600447,1,2401,0.202274,0.1375,0.637011,0.4,0.822885,0.75,1.63538e-32,0.0001,2.67594e-23,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.13,89.7906,66.8642,-83.2659,167.79,33.7549
61,VBD_npp_d20240410_t1643443_x1417262E_y117450S_l0735_s3922_v23,2024-05-21 07:42:23,-11.745031,141.726227,16.2526,2024-04-10 16:43:44,2024-04-11 01:43:44,735,3922,0.347362,2,2337,0.577346,0.1375,0.821952,0.4,0.668545,0.75,1.29627e-32,0.0001,1.74835e-21,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.945,93.0932,67.7572,-83.3313,169.348,40.3106
62,VBD_npp_d20240410_t1643443_x1418490E_y117591S_l0735_s3940_v23,2024-05-21 07:42:23,-11.759053,141.848953,4.12592,2024-04-10 16:43:44,2024-04-11 01:43:44,735,3940,0.348429,1,2401,0.221816,0.1375,0.629858,0.4,0.904942,0.75,1.31192e-32,0.0001,3.57072e-21,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.824,93.0802,68.0461,-83.3569,169.282,40.8087
63,VBD_npp_d20240410_t1643443_x1419977E_y117546S_l0732_s3961_v23,2024-05-21 07:42:23,-11.754595,141.997681,4.93148,2024-04-10 16:43:44,2024-04-11 01:43:44,732,3961,0.34217,1,2401,0.233205,0.1375,0.687129,0.4,0.792406,0.75,1.33019e-32,0.0001,8.28938e-21,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.679,93.0305,68.3859,-83.479,169.184,41.3307
66,VBD_npp_d20240410_t1644056_x1416209E_y129245S_l0150_s3938_v23,2024-05-21 07:42:23,-12.924495,141.620941,10.6765,2024-04-10 16:44:05,2024-04-11 02:44:05,150,3938,0.232699,2,2337,0.262395,0.1375,0.795059,0.4,0.69573,0.75,1.03518e-32,0.0001,8.9988e-21,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.878,94.9747,68.0163,-83.8847,170.216,44.5736
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240410_t1457075_e1458317_b64528_c20240410162414821000_oeac_ops.h5,GDNBO_npp_d20240410_t1457075_e1458317_b64528_c20240410162216074000_oeac_ops.h5,SVI04_npp_d20240410_t1457075_e1458317_b64528_c20240410162421695000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1457075_e1458317_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.011017;8.113000;5.773096;0.906378;3.096744;5.115954,144.402451;158.252060;171.866898;170.685562;157.129730;143.421036,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240410_t1458329_e1459571_b64528_c20240410162423082000_oeac_ops.h5,GDNBO_npp_d20240410_t1458329_e1459571_b64528_c20240410162216341000_oeac_ops.h5,SVI04_npp_d20240410_t1458329_e1459571_b64528_c20240410162430718000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1458329_e1459571_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.118917;3.091663;0.908798;-3.974443;-1.924550;0.239107,143.416580;157.122040;170.680603;169.609619;156.007141;142.337189,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240410_t1504146_e1505387_b64528_c20240410162506511000_oeac_ops.h5,GDNBO_npp_d20240410_t1504146_e1505387_b64528_c20240410162252049000_oeac_ops.h5,SVI04_npp_d20240410_t1504146_e1505387_b64528_c20240410162513698000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1504146_e1505387_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.256003;-16.975325;-18.674593;-23.588167;-21.973953;-19.031679,138.380951;152.556686;166.966141;166.274857;151.347214;136.783676,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240410_t1638077_e1639319_b64529_c20240410180326960000_oeac_ops.h5,GDNBO_npp_d20240410_t1638077_e1639319_b64529_c20240410180120966000_oeac_ops.h5,SVI04_npp_d20240410_t1638077_e1639319_b64529_c20240410180333886000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1638077_e1639319_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.713392;9.857559;7.459460;2.599499;4.841874;6.814242,119.346863;133.273438;146.931595;145.709579;132.145935;118.398094,npp_d20240410_t1633515_e1635157_b64529;npp_d20240410_t1635169_e1636411_b64529;npp_d20240410_t1636423_e1638065_b64529;npp_d20240410_t1638077_e1639319_b64529,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240410_t1640585_e1642227_b64529_c20240410180327482000_oeac_ops.h5,GDNBO_npp_d20240410_t1640585_e1642227_b64529_c20240410180126904000_oeac_ops.h5,SVI04_npp_d20240410_t1640585_e1642227_b64529_c20240410180334874000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1640585_e1642227_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.934386;-0.184810;-2.273966;-7.165165;-5.200297;-2.934235,117.346451;131.014648;144.592072;143.582672;129.898773;116.200546,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,999999,999999,999999,999999,999999,999999
