id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
53,VBD_npp_d20240401_t1609192_x1473730E_y020386S_l0031_s3313_v23,2024-05-20 18:19:06,-2.038576,147.373016,30.7043,2024-04-01 16:09:19,2024-04-02 02:09:19,31,3313,0.384066,1,2529,0.747997,0.0713107,0.838168,0.4,0.889944,0.75,0.0121585,0.0001,0.013601,999999,-3.973938e-02,1,,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,151.122,83.532,55.2206,-81.1262,61.4415,121.863
54,VBD_npp_d20240401_t1609192_x1473929E_y020417S_l0031_s3316_v23,2024-05-20 18:19:06,-2.041667,147.392944,3.96563,2024-04-01 16:09:19,2024-04-02 02:09:19,31,3316,0.399999,1,2529,0.200351,0.0693789,0.832393,0.4,0.814301,0.75,0.0121683,0.0001,0.0135873,999999,1.067669e-03,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,151.102,83.5409,55.2967,-81.1273,61.4228,121.866
55,VBD_npp_d20240401_t1609228_x1490470E_y025048S_l0063_s3567_v23,2024-05-20 18:19:06,-2.504779,149.046951,32.6442,2024-04-01 16:09:22,2024-04-02 02:09:22,63,3567,0.20574,1,2529,0.712289,0.0825,0.807157,0.4,0.793697,0.75,0.0130601,0.0001,0.0111819,999999,-7.329166e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,149.491,84.5846,61.1479,-81.2814,59.7496,122.086
56,VBD_npp_d20240401_t1609210_x1491212E_y023263S_l0035_s3573_v23,2024-05-20 18:19:06,-2.326277,149.121170,5.84058,2024-04-01 16:09:21,2024-04-02 02:09:21,35,3573,0.124224,2,2465,0.237526,0.0825,0.639314,0.4,0.741608,0.75,0.0130167,0.0001,0.00955155,999999,1.285747e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,149.407,84.2917,61.2711,-81.7133,59.7881,122.196
57,VBD_npp_d20240401_t1609246_x1491032E_y025293S_l0066_s3577_v23,2024-05-20 18:19:06,-2.529259,149.103180,4.96709,2024-04-01 16:09:24,2024-04-02 02:09:24,66,3577,0.133116,2,2465,0.183285,0.0825,0.624783,0.4,0.64435,0.75,0.0130991,0.0001,0.0096678,999999,-5.839288e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,149.43,84.6332,61.3513,-81.7886,59.6824,122.091
58,VBD_npp_d20240401_t1609566_x1505846E_y046716S_l0357_s3855_v23,2024-05-20 18:19:06,-4.671614,150.584595,20.3939,2024-04-01 16:09:56,2024-04-02 02:09:56,357,3855,0.118391,1,3553,0.501737,0.267,0.765189,0.4,0.828017,0.75,0.0143632,0.0001,0.00839309,999999,-9.511776e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,147.954,88.2134,66.607,-82.1368,57.1668,121.37
59,VBD_npp_d20240401_t1609566_x1506302E_y046848S_l0358_s3862_v23,2024-05-20 18:19:06,-4.684803,150.630203,28.1106,2024-04-01 16:09:56,2024-04-02 02:09:56,358,3862,0.192154,1,3553,0.651718,0.267281,0.771586,0.4,0.782048,0.75,0.0143868,0.0001,0.00837727,999999,2.744711e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,147.909,88.2329,66.7245,-82.1097,57.1207,121.375
7,VBD_npp_d20240401_t1611416_x1392065E_y093937S_l0538_s2360_v23,2024-05-20 18:19:06,-9.393650,139.206497,5.66625,2024-04-01 16:11:41,2024-04-02 01:11:41,538,2360,0.330789,1,2529,0.347209,0.0953765,0.720137,0.4,0.814954,0.75,0.0106238,0.0001,0.000553162,999999,-7.915544e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,158.481,100.557,18.5817,-81.1081,64.4342,117.243
8,VBD_npp_d20240401_t1611469_x1391663E_y097045S_l0585_s2364_v23,2024-05-20 18:19:06,-9.704540,139.166321,14.809,2024-04-01 16:11:46,2024-04-02 01:11:46,585,2364,0.397154,1,2529,0.671328,0.0903719,0.864214,0.4,0.943108,0.75,0.0106802,0.0001,0.000592011,999999,1.956996e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,158.44,101.342,18.8024,-81.3008,64.3079,117.104
9,VBD_npp_d20240401_t1611345_x1396867E_y090405S_l0475_s2417_v23,2024-05-20 18:19:06,-9.040498,139.686737,24.7139,2024-04-01 16:11:34,2024-04-02 01:11:34,475,2417,0.425677,1,2529,0.858298,0.0826496,0.893503,0.4,0.968509,0.75,0.0107603,0.0001,0.00102847,999999,1.271165e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,158.104,99.4177,21.6208,-81.074,64.1985,117.43
10,VBD_npp_d20240401_t1611434_x1395826E_y094956S_l0545_s2417_v23,2024-05-20 18:19:06,-9.495644,139.582611,4.28839,2024-04-01 16:11:43,2024-04-02 01:11:43,545,2417,0.215912,2,2465,0.143797,0.108753,0.437329,0.4,0.554385,0.75,0.0108245,0.0001,0.00099255,999999,-2.959608e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,158.091,100.572,21.6262,-82.5852,64.0486,117.221
11,VBD_npp_d20240401_t1611398_x1399321E_y093528S_l0516_s2462_v23,2024-05-20 18:19:06,-9.352755,139.932114,10.7078,2024-04-01 16:11:39,2024-04-02 01:11:39,516,2462,0.409886,1,2529,0.576037,0.0880433,0.850617,0.4,0.93886,0.75,0.0109512,0.0001,0.0015673,999999,3.969861e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.791,100.024,23.9468,-82.1153,63.8183,117.308
12,VBD_npp_d20240401_t1611523_x1399950E_y101103S_l0627_s2495_v23,2024-05-20 18:19:06,-10.110273,139.995041,3.63885,2024-04-01 16:11:52,2024-04-02 01:11:52,627,2495,0.25916,2,2465,0.217615,0.113264,0.561512,0.4,0.714873,0.75,0.0111644,0.0001,0.00221196,999999,-3.690639e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.537,101.763,25.5807,-82.2622,63.3704,116.968
13,VBD_npp_d20240401_t1611363_x1402032E_y091905S_l0486_s2496_v23,2024-05-20 18:19:06,-9.190470,140.203247,40.1893,2024-04-01 16:11:36,2024-04-02 01:11:36,486,2496,0.426175,1,2529,0.890962,0.0845571,0.873965,0.4,0.93324,0.75,0.0110386,0.0001,0.0021185,999999,9.620074e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.569,99.4892,25.6266,-81.8688,63.6665,117.4
14,VBD_npp_d20240401_t1611363_x1402012E_y092040S_l0488_s2496_v23,2024-05-20 18:19:06,-9.203979,140.201218,8.07291,2024-04-01 16:11:36,2024-04-02 01:11:36,488,2496,0.426389,1,2529,0.388252,0.0781859,0.878204,0.4,0.825915,0.75,0.0110404,0.0001,0.00215246,999999,1.994623e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.569,99.5226,25.6263,-81.62,63.662,117.394
15,VBD_npp_d20240401_t1611363_x1402029E_y092388S_l0493_s2497_v23,2024-05-20 18:19:06,-9.238766,140.202911,17.0257,2024-04-01 16:11:36,2024-04-02 01:11:36,493,2497,0.381576,1,2529,0.577624,0.0980315,0.855399,0.4,0.847638,0.75,0.0110484,0.0001,0.0022579,999999,-1.221866e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.562,99.6047,25.6766,-81.0004,63.6444,117.378
16,VBD_npp_d20240401_t1611363_x1402586E_y091917S_l0485_s2504_v23,2024-05-20 18:19:06,-9.191667,140.258560,7.0413,2024-04-01 16:11:36,2024-04-02 01:11:36,485,2504,0.429376,1,2529,0.421082,0.0894631,0.814938,0.4,0.882546,0.75,0.0110645,0.0001,0.00225071,999999,1.668765e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.515,99.4614,26.0228,-81.9971,63.6171,117.404
17,VBD_npp_d20240401_t1611380_x1402704E_y092946S_l0500_s2509_v23,2024-05-20 18:19:06,-9.294571,140.270386,2.74359,2024-04-01 16:11:38,2024-04-02 01:11:38,500,2509,0.32837,2,2465,0.123008,0.119826,0.445631,0.4,0.438162,0.75,0.0110951,0.0001,0.00234793,999999,-4.754229e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.479,99.6956,26.2667,-82.1196,63.5526,117.358
18,VBD_npp_d20240401_t1611416_x1402290E_y095250S_l0535_s2510_v23,2024-05-20 18:19:06,-9.524975,140.229019,14.3764,2024-04-01 16:11:41,2024-04-02 01:11:41,535,2510,0.41956,1,2529,0.616047,0.087679,0.841591,0.4,0.904104,0.75,0.0111307,0.0001,0.00246652,999999,4.560297e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240401_t1610426_e1612068_b64401_c20240401173029367000_oebc_ops.h5,GDNBO_npp_d20240401_t1610426_e1612068_b64401_c20240401172821927000_oebc_ops.h5,SVI04_npp_d20240401_t1610426_e1612068_b64401_c20240401173037433000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1610426_e1612068_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.257329;-5.541996;-7.490710;-12.394065;-10.554642;-8.103194,124.073143;137.773712;151.473602;150.575699;136.644577;122.805145,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,157.465,100.258,26.3171,-81.7629,63.4701,117.25
