id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
385,VBD_npp_d20220110_t1636538_x1395222E_y100058S_l0752_s3324_v23,2022-02-15 21:37:02,-10.005778,139.522217,3.79196,2022-01-10 16:36:53,2022-01-11 01:36:53,752,3324,0.0505325,1,2401,0.196353,0.04375,0.810875,0.4,0.758421,0.75,6.13194e-14,0.0001,0,999999,-4.445777e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.635,140.638,55.5187,-82.1905,111.241,-83.6045
386,VBD_npp_d20220110_t1636556_x1395121E_y100343S_l0757_s3324_v23,2022-02-15 21:37:02,-10.034282,139.512070,2.706,2022-01-10 16:36:55,2022-01-11 01:36:55,757,3324,0.0436328,2,2337,0.148782,0.04375,0.779289,0.4,0.655938,0.75,6.13194e-14,0.0001,0,999999,-1.071970e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.615,140.661,55.5207,-82.6997,111.241,-83.6145
387,VBD_npp_d20220110_t1636538_x1395401E_y099249S_l0740_s3325_v23,2022-02-15 21:37:02,-9.924943,139.540070,6.70148,2022-01-10 16:36:53,2022-01-11 01:36:53,740,3325,0.159221,1,2401,0.371226,0.04375,0.881541,0.4,0.858571,0.75,6.08962e-14,0.0001,0,999999,1.935642e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.687,140.561,55.5443,-82.7296,111.249,-83.577
388,VBD_npp_d20220110_t1636538_x1395355E_y099590S_l0745_s3325_v23,2022-02-15 21:37:02,-9.959005,139.535461,26.1049,2022-01-10 16:36:53,2022-01-11 01:36:53,745,3325,0.16548,1,2401,0.826236,0.04375,0.892784,0.4,0.944567,0.75,6.08962e-14,0.0001,0,999999,1.103575e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.663,140.59,55.5438,-82.5055,111.249,-83.589
389,VBD_npp_d20220110_t1636556_x1395221E_y100633S_l0761_s3326_v23,2022-02-15 21:37:02,-10.063313,139.522141,5.94558,2022-01-10 16:36:55,2022-01-11 01:36:55,761,3326,0.0816878,1,2401,0.304701,0.04375,0.798062,0.4,0.777148,0.75,6.0473e-14,0.0001,0,999999,-2.507112e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.586,140.672,55.5713,-82.5229,111.254,-83.6266
390,VBD_npp_d20220110_t1636556_x1395419E_y100728S_l0762_s3329_v23,2022-02-15 21:37:02,-10.072832,139.541946,3.50416,2022-01-10 16:36:55,2022-01-11 01:36:55,762,3329,0.0696667,2,2337,0.174737,0.04375,0.756976,0.4,0.689484,0.75,5.92034e-14,0.0001,0,999999,-1.501243e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.566,140.658,55.6478,-82.4818,111.274,-83.6328
391,VBD_npp_d20220110_t1636520_x1395970E_y098114S_l0722_s3330_v23,2022-02-15 21:37:02,-9.811427,139.596970,3.2015,2022-01-10 16:36:52,2022-01-11 01:36:52,722,3330,0.0993995,2,2337,0.201123,0.04375,0.608222,0.4,0.734265,0.75,5.87802e-14,0.0001,0,999999,-1.496460e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.743,140.427,55.671,-82.8147,111.285,-83.5416
392,VBD_npp_d20220110_t1636556_x1396114E_y100819S_l0762_s3339_v23,2022-02-15 21:37:02,-10.081890,139.611389,2.5723,2022-01-10 16:36:55,2022-01-11 01:36:55,762,3339,0.0612732,10,2305,0.13477,0.04375,0.379173,0.4,0.680133,0.75,5.49714e-14,0.0001,0,999999,-2.633240e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.516,140.592,55.9031,-82.4944,111.343,-83.6455
393,VBD_npp_d20220110_t1636467_x1397463E_y095390S_l0678_s3343_v23,2022-02-15 21:37:02,-9.539018,139.746292,1.78104,2022-01-10 16:36:46,2022-01-11 01:36:46,678,3343,0.0400762,3,2369,0.100899,0.04375,0.383608,0.4,0.754917,0.75,5.32786e-14,0.0001,0,999999,2.993155e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.872,140.097,56.0027,-82.612,111.379,-83.4569
394,VBD_npp_d20220110_t1636485_x1399348E_y096623S_l0693_s3373_v23,2022-02-15 21:37:02,-9.662315,139.934769,2.62293,2022-01-10 16:36:48,2022-01-11 01:36:48,693,3373,0.0759974,1,2401,0.178662,0.04375,0.683607,0.4,0.812259,0.75,4.0976e-14,0.0001,0,999999,3.322899e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.654,139.986,56.7545,-82.7065,111.583,-83.5274
395,VBD_npp_d20220110_t1636485_x1399403E_y097269S_l0702_s3375_v23,2022-02-15 21:37:02,-9.726892,139.940277,3.54049,2022-01-10 16:36:48,2022-01-11 01:36:48,702,3375,0.110069,1,2401,0.264995,0.04375,0.740482,0.4,0.886551,0.75,4.05539e-14,0.0001,0,999999,-1.352965e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.601,140.027,56.8038,-82.3117,111.596,-83.5524
396,VBD_npp_d20220110_t1636520_x1399350E_y099254S_l0732_s3380_v23,2022-02-15 21:37:02,-9.925364,139.934982,0.999214,2022-01-10 16:36:52,2022-01-11 01:36:52,732,3380,0.0982614,3,2369,0.0467323,0.04375,0.309355,0.4,0.772188,0.75,3.94987e-14,0.0001,0,999999,-2.588815e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.443,140.162,56.9255,-82.4304,111.627,-83.6281
397,VBD_npp_d20220110_t1636485_x1404619E_y097729S_l0699_s3450_v23,2022-02-15 21:37:02,-9.772868,140.461868,2.57976,2022-01-10 16:36:48,2022-01-11 01:36:48,699,3450,0.0321095,1,2401,0.146826,0.0525,0.582513,0.4,0.794758,0.75,2.47258e-14,0.0001,0,999999,1.805731e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.234,139.53,58.5943,-82.5395,112.109,-83.6362
398,VBD_npp_d20220110_t1636503_x1404810E_y098326S_l0708_s3455_v23,2022-02-15 21:37:02,-9.832550,140.480972,8.36039,2022-01-10 16:36:50,2022-01-11 01:36:50,708,3455,0.0864536,1,2401,0.447427,0.0525,0.783886,0.4,0.858814,0.75,2.36706e-14,0.0001,0,999999,-4.396810e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.171,139.547,58.7059,-82.8471,112.141,-83.6626
399,VBD_npp_d20220110_t1636503_x1404763E_y098674S_l0713_s3455_v23,2022-02-15 21:37:02,-9.867435,140.476318,1.98483,2022-01-10 16:36:50,2022-01-11 01:36:50,713,3455,0.104165,2,2337,0.0858104,0.0525,0.739846,0.4,0.632929,0.75,2.36706e-14,0.0001,0,999999,-1.019531e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.148,139.576,58.7054,-82.6393,112.14,-83.6755
400,VBD_npp_d20220110_t1636538_x1408369E_y100768S_l0738_s3512_v23,2022-02-15 21:37:02,-10.076752,140.836868,1.43065,2022-01-10 16:36:53,2022-01-11 01:36:53,738,3512,0.12963,2,2337,0.0752801,0.0525,0.403216,0.4,0.747919,0.75,1.6134e-14,0.0001,0,999999,1.169532e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,137.749,139.351,59.9938,-83.0137,112.528,-83.8063
75,VBD_npp_d20220110_t1637009_x1390034E_y103637S_l0048_s3260_v23,2022-02-15 21:37:02,-10.363734,139.003387,2.25252,2022-01-10 16:37:00,2022-01-11 01:37:00,48,3260,0.241092,1,2401,0.170135,0.04375,0.570529,0.4,0.849674,0.75,1.01763e-13,0.0001,0,999999,7.104675e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.66,141.406,53.8621,-82.1491,110.804,-83.6677
76,VBD_npp_d20220110_t1637027_x1390040E_y103652S_l0049_s3261_v23,2022-02-15 21:37:02,-10.365217,139.004028,1.62725,2022-01-10 16:37:02,2022-01-11 01:37:02,49,3261,0.243369,1,2401,0.115557,0.04375,0.570529,0.4,0.754697,0.75,1.00881e-13,0.0001,0,999999,7.104537e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.654,141.398,53.8924,-82.879,110.811,-83.6692
77,VBD_npp_d20220110_t1636591_x1391661E_y102647S_l0030_s3280_v23,2022-02-15 21:37:02,-10.264744,139.166138,5.12661,2022-01-10 16:36:59,2022-01-11 01:36:59,30,3280,0.234691,2,2337,0.285401,0.04375,0.70944,0.4,0.628585,0.75,8.58454e-14,0.0001,0,999999,1.635566e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,138.642,141.172,54.404,-82.2595,110.944,-83.6537
