id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20240409_t1521131_x1469926E_y093398S_l0481_s1665_v23,2024-05-21 01:11:52,-9.339786,146.992584,9.82411,2024-04-09 15:21:13,2024-04-10 01:21:13,481,1665,0.433217,8,18721,0.231242,0.055,0.815736,0.4,0.717921,0.75,6.07476e-34,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.612944,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.186,93.5368,20.8974,100.335,172.816,52.2001
14,VBD_npp_d20240409_t1521131_x1471095E_y094278S_l0491_s1684_v23,2024-05-21 01:11:52,-9.427763,147.109497,37.5785,2024-04-09 15:21:13,2024-04-10 01:21:13,491,1684,0.422334,1,2401,0.694935,0.055,0.896172,0.4,0.901356,0.75,6.11145e-34,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.066,93.7829,19.8977,98.7451,172.778,53.2686
15,VBD_npp_d20240409_t1521131_x1471285E_y094377S_l0492_s1687_v23,2024-05-21 01:11:52,-9.437704,147.128494,3.34196,2024-04-09 15:21:13,2024-04-10 01:21:13,492,1687,0.372187,2,2337,0.109526,0.055,0.860761,0.4,0.589381,0.75,6.11898e-34,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.046,93.8083,19.7409,98.5746,172.769,53.414
16,VBD_npp_d20240409_t1521131_x1471374E_y094678S_l0496_s1689_v23,2024-05-21 01:11:52,-9.467786,147.137360,12.2254,2024-04-09 15:21:13,2024-04-10 01:21:13,496,1689,0.421409,8,18785,0.530588,0.055,0.864904,0.4,0.898431,0.75,6.11846e-34,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.735098,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.036,93.9034,19.6392,97.8824,172.78,53.6404
17,VBD_npp_d20240409_t1521148_x1471372E_y094707S_l0497_s1690_v23,2024-05-21 01:11:52,-9.470743,147.137207,13.8192,2024-04-09 15:21:14,2024-04-10 01:21:14,497,1690,0.422903,1,2401,0.561969,0.055,0.864904,0.4,0.909951,0.75,6.12013e-34,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.028,93.9102,19.578,100.417,172.776,53.6885
18,VBD_npp_d20240409_t1521148_x1471315E_y095048S_l0502_s1690_v23,2024-05-21 01:11:52,-9.504848,147.131516,4.7914,2024-04-09 15:21:14,2024-04-10 01:21:14,502,1690,0.411167,1,2401,0.336181,0.055,0.850557,0.4,0.871521,0.75,6.11045e-34,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.031,94.0239,19.5752,99.5741,172.8,53.8774
19,VBD_npp_d20240409_t1521148_x1471537E_y095015S_l0501_s1693_v23,2024-05-21 01:11:52,-9.501498,147.153687,1.86353,2024-04-09 15:21:14,2024-04-10 01:21:14,501,1693,0.416573,2,2337,0.100373,0.055,0.830804,0.4,0.637084,0.75,6.12323e-34,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,163.01,94.0043,19.41,99.7428,172.781,53.9528
20,VBD_npp_d20240409_t1521148_x1471713E_y095254S_l0504_s1696_v23,2024-05-21 01:11:52,-9.525388,147.171280,3.99596,2024-04-09 15:21:14,2024-04-10 01:21:14,504,1696,0.419133,1,2401,0.279214,0.055,0.806045,0.4,0.82907,0.75,6.12826e-34,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,162.991,94.0753,19.2443,99.2293,172.781,54.1789
21,VBD_npp_d20240409_t1521148_x1471771E_y095333S_l0505_s1697_v23,2024-05-21 01:11:52,-9.533341,147.177139,4.07429,2024-04-09 15:21:14,2024-04-10 01:21:14,505,1697,0.416715,1,2401,0.261605,0.055,0.806045,0.4,0.843292,0.75,6.12994e-34,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,162.984,94.0989,19.1894,99.0563,172.781,54.2542
22,VBD_npp_d20240409_t1521148_x1472907E_y095380S_l0503_s1713_v23,2024-05-21 01:11:52,-9.537989,147.290680,2.38092,2024-04-09 15:21:14,2024-04-10 01:21:14,503,1713,0.357676,2,2337,0.171595,0.055,0.695068,0.4,0.718023,0.75,6.19164e-34,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,162.872,94.0692,18.3076,99.3872,172.694,54.7659
23,VBD_npp_d20240409_t1520321_x1524428E_y077770S_l0123_s2391_v23,2024-05-21 01:11:52,-7.776956,152.442764,1.89685,2024-04-09 15:20:32,2024-04-10 01:20:32,123,2391,0.352128,2,2337,0.154502,0.055,0.571355,0.4,0.737435,0.75,1.45162e-33,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,157.983,88.1039,20.2522,-80.9848,167.671,60.5543
24,VBD_npp_d20240409_t1520286_x1579419E_y083462S_l0090_s3203_v23,2024-05-21 01:11:52,-8.346244,157.941925,1.34452,2024-04-09 15:20:28,2024-04-10 02:20:28,90,3203,0.284127,3,2369,0.07063,0.055,0.359887,0.4,0.781534,0.75,4.78931e-33,0.0001,7.04257e-28,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,152.568,88.8807,52.3192,-82.1351,163.028,70.2459
25,VBD_npp_d20240409_t1520268_x1596998E_y084407S_l0069_s3457_v23,2024-05-21 01:11:52,-8.440746,159.699799,2.46148,2024-04-09 15:20:26,2024-04-10 02:20:26,69,3457,0.365287,1,2401,0.176169,0.0825,0.813519,0.4,0.858354,0.75,7.76658e-33,0.0001,1.62097e-20,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.838,88.864,58.7525,-82.5983,161.446,71.9836
26,VBD_npp_d20240409_t1520428_x1598959E_y094069S_l0211_s3512_v23,2024-05-21 01:11:52,-9.406895,159.895905,2.2063,2024-04-09 15:20:42,2024-04-10 02:20:42,211,3512,0.323533,1,2401,0.142875,0.0825,0.677051,0.4,0.832034,0.75,7.7314e-33,0.0001,6.23602e-19,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.583,90.5478,59.9956,-82.8753,161.474,74.8659
27,VBD_npp_d20240409_t1520428_x1599617E_y094292S_l0213_s3522_v23,2024-05-21 01:11:52,-9.429217,159.961746,48.5554,2024-04-09 15:20:42,2024-04-10 02:20:42,213,3522,0.377308,1,2401,0.555591,0.0825,0.819683,0.4,0.872446,0.75,7.87659e-33,0.0001,9.38417e-19,999999,999999,1,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.518,90.5755,60.2106,-82.8076,161.418,74.9676
28,VBD_npp_d20240409_t1520428_x1599840E_y094179S_l0211_s3525_v23,2024-05-21 01:11:52,-9.417936,159.983978,4.59181,2024-04-09 15:20:42,2024-04-10 02:20:42,211,3525,0.371547,8,18785,0.288312,0.0825,0.83407,0.4,0.859898,0.75,7.93852e-33,0.0001,1.09293e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.546297,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.496,90.5515,60.2754,-82.8894,161.395,74.9488
29,VBD_npp_d20240409_t1520410_x1600197E_y094088S_l0208_s3529_v23,2024-05-21 01:11:52,-9.408780,160.019730,5.38878,2024-04-09 15:20:41,2024-04-10 02:20:41,208,3529,0.304968,1,2401,0.346468,0.0825,0.824575,0.4,0.947316,0.75,8.02375e-33,0.0001,1.01014e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.469,90.5303,60.3611,-82.3645,161.365,74.9401
30,VBD_npp_d20240409_t1520428_x1600200E_y094083S_l0209_s3530_v23,2024-05-21 01:11:52,-9.408329,160.020004,6.50537,2024-04-09 15:20:42,2024-04-10 02:20:42,209,3530,0.304968,1,2401,0.303953,0.0825,0.824575,0.4,0.865216,0.75,8.03255e-33,0.0001,1.38625e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.461,90.5281,60.3836,-82.9732,161.358,74.9428
31,VBD_npp_d20240409_t1520410_x1600609E_y094142S_l0208_s3535_v23,2024-05-21 01:11:52,-9.414189,160.060883,4.48044,2024-04-09 15:20:41,2024-04-10 02:20:41,208,3535,0.355258,1,2401,0.218357,0.0825,0.795916,0.4,0.828525,0.75,8.11961e-33,0.0001,1.30765e-18,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240409_t1520194_e1521436_b64514_c20240409164325085000_oeac_ops.h5,GDNBO_npp_d20240409_t1520194_e1521436_b64514_c20240409164125744000_oeac_ops.h5,SVI04_npp_d20240409_t1520194_e1521436_b64514_c20240409164331949000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t1520194_e1521436_b64514_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.284428;-6.605324;-8.529916;-13.433516;-11.616592;-9.124068,136.473587;150.195038;163.939026;163.060364;149.061401;135.176620,npp_d20240409_t1520194_e1521436_b64514;npp_d20240409_t1521448_e1523090_b64514;npp_d20240409_t1523102_e1524344_b64514;npp_d20240409_t1524356_e1525598_b64514,150.428,90.5324,60.4905,-82.3717,161.328,74.9792
