id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
437,VBD_npp_d20220102_t1546467_x1400448E_y097687S_l0249_s1584_v23,2022-02-15 00:19:37,-9.768722,140.044754,42.3953,2022-01-02 15:46:46,2022-01-03 00:46:46,249,1584,0.380296,1,2401,0.677345,0.035,0.899767,0.4,0.844043,0.75,7.16442e-30,0.0001,3.96868e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.91,154.931,25.0603,99.2576,140.894,155.509
438,VBD_npp_d20220102_t1546343_x1402317E_y090067S_l0132_s1585_v23,2022-02-15 00:19:37,-9.006690,140.231720,21.1461,2022-01-02 15:46:34,2022-01-03 00:46:34,132,1585,0.38876,1,2401,0.847776,0.035,0.923638,0.4,0.975988,0.75,4.75015e-30,0.0001,4.82003e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.541,154.288,25.0053,99.8396,141.521,154.949
439,VBD_npp_d20220102_t1546449_x1400752E_y096722S_l0234_s1585_v23,2022-02-15 00:19:37,-9.672185,140.075195,18.0926,2022-01-02 15:46:44,2022-01-03 00:46:44,234,1585,0.370266,1,2401,0.669929,0.035,0.911033,0.4,0.916485,0.75,6.81122e-30,0.0001,4.01344e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.988,154.842,25.0115,99.1241,140.971,155.432
440,VBD_npp_d20220102_t1546449_x1400684E_y097124S_l0240_s1585_v23,2022-02-15 00:19:37,-9.712436,140.068359,10.9187,2022-01-02 15:46:44,2022-01-03 00:46:44,240,1585,0.346437,1,2401,0.423937,0.035,0.914364,0.4,0.804424,0.75,6.95893e-30,0.0001,3.95235e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.954,154.876,25.0158,98.3628,140.938,155.461
441,VBD_npp_d20220102_t1546467_x1400537E_y097564S_l0247_s1585_v23,2022-02-15 00:19:37,-9.756417,140.053726,22.6133,2022-01-02 15:46:46,2022-01-03 00:46:46,247,1585,0.390112,2,2337,0.394106,0.035,0.899767,0.4,0.730802,0.75,7.13127e-30,0.0001,3.93534e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.917,154.911,25.0106,99.51,140.902,155.492
442,VBD_npp_d20220102_t1546467_x1400480E_y097900S_l0252_s1585_v23,2022-02-15 00:19:37,-9.789960,140.048035,65.0488,2022-01-02 15:46:46,2022-01-03 00:46:46,252,1585,0.317487,1,2401,0.947813,0.035,0.90298,0.4,0.928558,0.75,7.25437e-30,0.0001,3.8837e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.889,154.939,25.0123,98.8755,140.874,155.516
443,VBD_npp_d20220102_t1546467_x1400435E_y098168S_l0256_s1585_v23,2022-02-15 00:19:37,-9.816793,140.043457,44.4724,2022-01-02 15:46:46,2022-01-03 00:46:46,256,1585,0.408179,1,2401,1.01775,0.035,0.904401,0.4,0.96507,0.75,7.35284e-30,0.0001,3.84471e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.867,154.961,25.0156,98.368,140.852,155.535
444,VBD_npp_d20220102_t1546485_x1400349E_y098268S_l0258_s1585_v23,2022-02-15 00:19:37,-9.826819,140.034943,3.47512,2022-01-02 15:46:48,2022-01-03 00:46:48,258,1585,0.294512,7,2337,0.0898987,0.035,0.904401,0.4,0.599133,0.75,7.40208e-30,0.0001,3.87982e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.858,154.968,25.0091,100.158,140.843,155.542
445,VBD_npp_d20220102_t1546485_x1400327E_y098402S_l0260_s1585_v23,2022-02-15 00:19:37,-9.840237,140.032654,3.69546,2022-01-02 15:46:48,2022-01-03 00:46:48,260,1585,0.277938,7,2337,0.0540572,0.035,0.893914,0.4,0.366684,0.75,7.45132e-30,0.0001,3.85808e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.847,154.979,25.0083,99.9047,140.832,155.551
446,VBD_npp_d20220102_t1546485_x1400281E_y098671S_l0264_s1585_v23,2022-02-15 00:19:37,-9.867070,140.028091,9.22911,2022-01-02 15:46:48,2022-01-03 00:46:48,264,1585,0.40825,1,2401,0.474821,0.035,0.865345,0.4,0.876823,0.75,7.5498e-30,0.0001,3.81621e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.825,155.001,25.008,99.397,140.81,155.57
447,VBD_npp_d20220102_t1546449_x1400773E_y097001S_l0238_s1586_v23,2022-02-15 00:19:37,-9.700119,140.077332,11.2245,2022-01-02 15:46:44,2022-01-03 00:46:44,238,1586,0.351701,1,2401,0.462197,0.035,0.919394,0.4,0.833731,0.75,6.92518e-30,0.0001,3.91765e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.961,154.856,24.9645,98.614,140.946,155.443
448,VBD_npp_d20220102_t1546467_x1400672E_y097173S_l0241_s1586_v23,2022-02-15 00:19:37,-9.717294,140.067245,13.3349,2022-01-02 15:46:46,2022-01-03 00:46:46,241,1586,0.322466,1,2401,0.424683,0.035,0.914364,0.4,0.804476,0.75,6.9992e-30,0.0001,3.947e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.947,154.87,24.963,100.272,140.931,155.456
449,VBD_npp_d20220102_t1546467_x1400638E_y097374S_l0244_s1586_v23,2022-02-15 00:19:37,-9.737414,140.063828,8.18051,2022-01-02 15:46:46,2022-01-03 00:46:46,244,1586,0.246072,7,2337,0.0942019,0.035,0.904754,0.4,0.373046,0.75,7.07323e-30,0.0001,3.91368e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.93,154.886,24.9616,99.8904,140.915,155.47
450,VBD_npp_d20220102_t1546467_x1400581E_y097709S_l0249_s1586_v23,2022-02-15 00:19:37,-9.770946,140.058136,10.2304,2022-01-02 15:46:46,2022-01-03 00:46:46,249,1586,0.35412,7,2337,0.0368264,0.035,0.899767,0.4,0.238692,0.75,7.1966e-30,0.0001,3.86085e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.902,154.914,24.9615,99.2547,140.887,155.494
451,VBD_npp_d20220102_t1546414_x1401388E_y094660S_l0202_s1587_v23,2022-02-15 00:19:37,-9.465983,140.138794,0.919685,2022-01-02 15:46:41,2022-01-03 00:46:41,202,1587,0.267126,10,2305,0.0381154,0.035,0.181069,0.4,0.484922,0.75,6.05061e-30,0.0001,4.1213e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,144.154,154.653,24.909,99.1063,141.136,155.266
452,VBD_npp_d20220102_t1546449_x1400886E_y096744S_l0234_s1587_v23,2022-02-15 00:19:37,-9.674403,140.088593,17.088,2022-01-02 15:46:44,2022-01-03 00:46:44,234,1587,0.355258,1,2401,0.639549,0.035,0.914636,0.4,0.907527,0.75,6.842e-30,0.0001,3.90407e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.98,154.825,24.9126,99.1208,140.964,155.416
453,VBD_npp_d20220102_t1546449_x1400863E_y096878S_l0236_s1587_v23,2022-02-15 00:19:37,-9.687812,140.086304,10.2193,2022-01-02 15:46:44,2022-01-03 00:46:44,236,1587,0.389614,1,2401,0.438754,0.035,0.916061,0.4,0.843016,0.75,6.89146e-30,0.0001,3.88381e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.969,154.836,24.9136,98.866,140.953,155.426
454,VBD_npp_d20220102_t1546467_x1400728E_y097251S_l0242_s1587_v23,2022-02-15 00:19:37,-9.725127,140.072800,12.4855,2022-01-02 15:46:46,2022-01-03 00:46:46,242,1587,0.223808,2,2337,0.377409,0.035,0.904061,0.4,0.748617,0.75,7.03984e-30,0.0001,3.88211e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.938,154.866,24.9131,100.145,140.922,155.453
455,VBD_npp_d20220102_t1546485_x1400472E_y098358S_l0259_s1587_v23,2022-02-15 00:19:37,-9.835783,140.047195,23.9411,2022-01-02 15:46:48,2022-01-03 00:46:48,259,1587,0.385204,1,2401,0.668042,0.035,0.8955,0.4,0.900053,0.75,7.46027e-30,0.0001,3.76456e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,143.845,154.956,24.9098,100.031,140.83,155.531
