id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
372,VBD_npp_d20220124_t1533379_x1398848E_y093990S_l0547_s1082_v23,2022-02-16 22:20:07,-9.398999,139.884811,17.0369,2022-01-24 15:33:37,2022-01-25 00:33:37,547,1082,0.303972,1,2529,0.640565,0.128509,0.867407,0.4,0.911064,0.75,0.0119044,0.0001,2.11597e-24,999999,-1.253035e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.75,160.462,45.8152,100.3,65.4441,92.3769
373,VBD_npp_d20220124_t1533361_x1399090E_y093446S_l0538_s1083_v23,2022-02-16 22:20:07,-9.344602,139.908966,64.8238,2022-01-24 15:33:36,2022-01-25 00:33:36,538,1083,0.37802,1,2529,1.18579,0.119344,0.921212,0.4,0.97461,0.75,0.0119161,0.0001,2.25982e-24,999999,-1.177817e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.796,160.402,45.7816,99.8572,65.4296,92.4002
374,VBD_npp_d20220124_t1533557_x1396206E_y104885S_l0715_s1083_v23,2022-02-16 22:20:07,-10.488479,139.620621,9.20231,2022-01-24 15:33:55,2022-01-25 00:33:55,715,1083,0.306604,1,2529,0.497534,0.123501,0.810543,0.4,0.865132,0.75,0.0118023,0.0001,1.69934e-24,999999,-6.327072e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,148.782,161.392,45.7811,99.9677,65.5938,91.8922
375,VBD_npp_d20220124_t1533361_x1399208E_y093185S_l0534_s1084_v23,2022-02-16 22:20:07,-9.318478,139.920792,22.7019,2022-01-24 15:33:36,2022-01-25 00:33:36,534,1084,0.385844,1,2529,0.775355,0.108861,0.906489,0.4,0.934314,0.75,0.0119236,0.0001,2.50287e-24,999999,1.180895e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.816,160.366,45.747,100.1,65.419,92.4109
376,VBD_npp_d20220124_t1533361_x1399290E_y093903S_l0544_s1087_v23,2022-02-16 22:20:07,-9.390339,139.928970,25.0929,2022-01-24 15:33:36,2022-01-25 00:33:36,544,1087,0.366354,1,2529,0.858832,0.135546,0.902705,0.4,0.966861,0.75,0.0119279,0.0001,3.00056e-24,999999,-2.124796e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.746,160.393,45.6474,99.4854,65.4078,92.3756
377,VBD_npp_d20220124_t1533379_x1399284E_y093927S_l0545_s1088_v23,2022-02-16 22:20:07,-9.392719,139.928406,25.7975,2022-01-24 15:33:37,2022-01-25 00:33:37,545,1088,0.366354,1,2529,0.793413,0.130933,0.902705,0.4,0.946749,0.75,0.0119313,0.0001,3.44648e-24,999999,-1.553403e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.742,160.382,45.6111,100.417,65.4011,92.3736
378,VBD_npp_d20220124_t1533325_x1400070E_y091527S_l0507_s1090_v23,2022-02-16 22:20:07,-9.152683,140.007050,3.65597,2022-01-24 15:33:32,2022-01-25 00:33:32,507,1090,0.354546,2,2465,0.152313,0.160462,0.499947,0.4,0.606208,0.75,0.0119713,0.0001,4.08712e-24,999999,-5.211408e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.949,160.144,45.5457,99.7589,65.3547,92.4795
379,VBD_npp_d20220124_t1533343_x1399847E_y092361S_l0520_s1090_v23,2022-02-16 22:20:07,-9.236092,139.984741,7.51604,2022-01-24 15:33:34,2022-01-25 00:33:34,520,1090,0.38812,1,2529,0.434157,0.114654,0.79726,0.4,0.906029,0.75,0.0119605,0.0001,4.0545e-24,999999,4.632776e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.875,160.219,45.5454,99.9541,65.3661,92.442
380,VBD_npp_d20220124_t1533343_x1399928E_y092305S_l0519_s1091_v23,2022-02-16 22:20:07,-9.230481,139.992798,11.6452,2022-01-24 15:33:34,2022-01-25 00:33:34,519,1091,0.396229,1,2529,0.567656,0.114729,0.807606,0.4,0.933196,0.75,0.0119655,0.0001,4.41006e-24,999999,4.539427e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.878,160.201,45.5112,100.014,65.3583,92.4436
381,VBD_npp_d20220124_t1533450_x1398483E_y098664S_l0617_s1093_v23,2022-02-16 22:20:07,-9.866383,139.848297,6.62677,2022-01-24 15:33:45,2022-01-25 00:33:45,617,1093,0.0848176,2,2465,0.307763,0.127395,0.689466,0.4,0.739245,0.75,0.0118917,0.0001,4.41671e-24,999999,-1.115040e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.312,160.738,45.443,99.9863,65.4332,92.1565
382,VBD_npp_d20220124_t1533379_x1399859E_y094241S_l0548_s1097_v23,2022-02-16 22:20:07,-9.424091,139.985916,20.1181,2022-01-24 15:33:37,2022-01-25 00:33:37,548,1097,0.375032,1,2529,0.773987,0.114017,0.875019,0.4,0.933822,0.75,0.0119663,0.0001,6.86245e-24,999999,5.421762e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.693,160.299,45.3049,100.224,65.3427,92.3504
383,VBD_npp_d20220124_t1533539_x1397814E_y103809S_l0695_s1102_v23,2022-02-16 22:20:07,-10.380859,139.781433,32.7664,2022-01-24 15:33:53,2022-01-25 00:33:53,695,1102,0.198343,1,2529,0.835417,0.125092,0.839022,0.4,0.911808,0.75,0.0118815,0.0001,7.96606e-24,999999,-8.298318e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,148.835,161.071,45.1352,100.174,65.4453,91.9176
384,VBD_npp_d20220124_t1533414_x1401690E_y096932S_l0583_s1133_v23,2022-02-16 22:20:07,-9.693175,140.168961,9.64909,2022-01-24 15:33:41,2022-01-25 00:33:41,583,1133,0.222243,2,2465,0.239774,0.164208,0.607603,0.4,0.625825,0.75,0.0120867,0.0001,9.39896e-23,999999,-5.675490e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.374,160.109,44.0907,100.033,65.136,92.1926
385,VBD_npp_d20220124_t1533414_x1402193E_y096746S_l0579_s1140_v23,2022-02-16 22:20:07,-9.674580,140.219269,48.7512,2022-01-24 15:33:41,2022-01-25 00:33:41,579,1140,0.328299,1,2529,0.756875,0.0927783,0.814303,0.4,0.906273,0.75,0.0121192,0.0001,1.58096e-22,999999,3.173242e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.374,160.011,43.8549,100.278,65.0868,92.194
386,VBD_npp_d20220124_t1533396_x1402501E_y096610S_l0576_s1143_v23,2022-02-16 22:20:07,-9.661031,140.250076,12.7574,2022-01-24 15:33:39,2022-01-25 00:33:39,576,1143,0.276942,7,2465,0.271311,0.0943488,0.862142,0.4,0.54994,0.75,0.0121342,0.0001,1.88794e-22,999999,2.978687e-01,3,,,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.379,159.963,43.7505,99.4387,65.0639,92.1969
387,VBD_npp_d20220124_t1533414_x1402375E_y096847S_l0580_s1143_v23,2022-02-16 22:20:07,-9.684687,140.237488,18.2993,2022-01-24 15:33:41,2022-01-25 00:33:41,580,1143,0.288323,2,2465,0.309408,0.0928631,0.829709,0.4,0.635776,0.75,0.0121308,0.0001,1.94429e-22,999999,3.162740e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.359,159.986,43.7538,100.212,65.0683,92.1864
388,VBD_npp_d20220124_t1533414_x1402475E_y096659S_l0577_s1144_v23,2022-02-16 22:20:07,-9.665901,140.247543,22.395,2022-01-24 15:33:41,2022-01-25 00:33:41,577,1144,0.309805,1,2529,0.474345,0.118887,0.862142,0.4,0.75933,0.75,0.0121375,0.0001,2.11735e-22,999999,-6.108350e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.373,159.957,43.7205,100.401,65.0591,92.194
389,VBD_npp_d20220124_t1533396_x1402807E_y096467S_l0573_s1147_v23,2022-02-16 22:20:07,-9.646731,140.280685,51.2008,2022-01-24 15:33:39,2022-01-25 00:33:39,573,1147,0.351772,1,2529,0.908248,0.101159,0.861526,0.4,0.936504,0.75,0.0121533,0.0001,2.57711e-22,999999,2.135038e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.382,159.902,43.6076,99.6141,65.0341,92.1992
390,VBD_npp_d20220124_t1533414_x1402661E_y096817S_l0579_s1147_v23,2022-02-16 22:20:07,-9.681737,140.266052,9.06398,2022-01-24 15:33:41,2022-01-25 00:33:41,579,1147,0.304328,7,2465,0.164187,0.0958339,0.811133,0.4,0.438091,0.75,0.0121483,0.0001,2.62772e-22,999999,2.794718e-01,3,,,,SVDNB_npp_d20220124_t1532371_e1534013_b53079_c20220124165126455054_oecc_ops.h5,GDNBO_npp_d20220124_t1532371_e1534013_b53079_c20220124164950156387_oecc_ops.h5,SVI04_npp_d20220124_t1532371_e1534013_b53079_c20220124165129571236_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1532371_e1534013_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.575263;-6.907885;-8.824691;-13.731252;-11.918707;-9.411595,133.394180;147.129700;160.881912;160.015457;145.994568;132.091599,npp_d20220124_t1531117_e1532359_b53079;npp_d20220124_t1532371_e1534013_b53079;npp_d20220124_t1534025_e1535267_b53079;npp_d20220124_t1535279_e1536521_b53079,149.352,159.934,43.6122,100.282,65.0401,92.1835
