id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
792,VBD_npp_d20220128_t2234328_x0525550E_y249259N_l0633_s2796_v23,2022-02-17 02:19:06,24.925901,52.555019,4.15049,2022-01-28 22:34:32,2022-01-29 02:34:32,633,2796,0.29757,11,18785,0.319906,0.035,0.772098,0.4,0.885135,0.75,9.81539e-16,0.0001,2.56831e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.570083,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.146,80.6164,38.8958,-77.7875,112.732,108.835
793,VBD_npp_d20220128_t2234293_x0526283E_y251092N_l0604_s2798_v23,2022-02-17 02:19:06,25.109158,52.628265,5.05754,2022-01-28 22:34:29,2022-01-29 02:34:29,604,2798,0.292733,4,2405,0.330534,0.035,0.756186,0.4,0.848469,0.75,9.86119e-16,0.0001,2.97735e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.063,80.3022,38.974,-77.5217,112.74,108.783
794,VBD_npp_d20220128_t2234150_x0529024E_y259419N_l0474_s2800_v23,2022-02-17 02:19:06,25.941900,52.902351,352.889,2022-01-28 22:34:15,2022-01-29 02:34:15,474,2800,0.325667,11,18785,1.48735,0.035,0.871152,0.4,0.941592,0.75,7.75482e-16,0.0001,3.25863e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.521976,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.722,78.8633,39.0517,-77.4981,112.82,108.535
795,VBD_npp_d20220128_t2234239_x0527403E_y254277N_l0554_s2800_v23,2022-02-17 02:19:06,25.427706,52.740265,1417.97,2022-01-28 22:34:23,2022-01-29 02:34:23,554,2800,0.63651,4,2405,1.37902,0.035,0.783901,0.4,0.86343,0.75,9.39872e-16,0.0001,3.05803e-07,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.928,79.7525,39.0452,-77.5969,112.765,108.69
796,VBD_npp_d20220128_t2234150_x0529138E_y258982N_l0480_s2803_v23,2022-02-17 02:19:06,25.898165,52.913788,1.27094,2022-01-28 22:34:15,2022-01-29 02:34:15,480,2803,0.319052,7,2337,0.0587838,0.035,0.815421,0.4,0.591917,0.75,7.95279e-16,0.0001,4.02046e-07,999999,999999,3,,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.721,78.9554,39.1655,-77.0499,112.797,108.555
799,VBD_npp_d20220128_t2234150_x0530535E_y258907N_l0477_s2822_v23,2022-02-17 02:19:06,25.890741,53.053459,1.44001,2022-01-28 22:34:15,2022-01-29 02:34:15,477,2822,0.322964,1,2401,0.105681,0.035,0.433856,0.4,0.791946,0.75,9.10701e-16,0.0001,5.56886e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.599,79.0767,39.8791,-77.2169,112.676,108.603
800,VBD_npp_d20220128_t2234008_x0533318E_y267237N_l0347_s2824_v23,2022-02-17 02:19:06,26.723671,53.331825,1.15143,2022-01-28 22:34:00,2022-01-29 02:34:00,347,2824,0.309663,10,2305,0.0403137,0.035,0.355756,0.4,0.402647,0.75,8.87105e-16,0.0001,6.0725e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.238,77.6878,39.9488,-77.1938,112.751,108.36
802,VBD_npp_d20220128_t2234133_x0531592E_y259856N_l0460_s2832_v23,2022-02-17 02:19:06,25.985647,53.159184,272.461,2022-01-28 22:34:13,2022-01-29 02:34:13,460,2832,0.332282,4,2405,1.50122,0.035,0.890367,0.4,0.979545,0.75,9.66749e-16,0.0001,6.74293e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.494,78.9728,40.2537,-77.2393,112.623,108.599
803,VBD_npp_d20220128_t2234382_x0527110E_y245533N_l0683_s2832_v23,2022-02-17 02:19:06,24.553253,52.710957,0.847748,2022-01-28 22:34:38,2022-01-29 02:34:38,683,2832,0.297784,3,2369,0.0493175,0.035,0.224381,0.4,0.864476,0.75,1.28914e-15,0.0001,5.41192e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,153.044,81.466,40.2526,-77.5977,112.46,109.028
806,VBD_npp_d20220128_t2234293_x0529345E_y250197N_l0608_s2842_v23,2022-02-17 02:19:06,25.019730,52.934479,1.27167,2022-01-28 22:34:29,2022-01-29 02:34:29,608,2842,0.304612,1,2401,0.0844677,0.035,0.683936,0.4,0.800921,0.75,1.33583e-15,0.0001,8.10496e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.805,80.6941,40.6315,-77.1168,112.451,108.911
807,VBD_npp_d20220128_t2234311_x0529453E_y249995N_l0611_s2845_v23,2022-02-17 02:19:06,24.999508,52.945347,4.63239,2022-01-28 22:34:31,2022-01-29 02:34:31,611,2845,0.304328,1,2401,0.272159,0.035,0.749693,0.4,0.847698,0.75,1.36119e-15,0.0001,5.82875e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.791,80.7459,40.7453,-78.0473,112.429,108.924
809,VBD_npp_d20220128_t2234311_x0529543E_y250048N_l0610_s2846_v23,2022-02-17 02:19:06,25.004786,52.954269,6.72448,2022-01-28 22:34:31,2022-01-29 02:34:31,610,2846,0.300985,1,2401,0.415019,0.035,0.756793,0.4,0.921219,0.75,1.36856e-15,0.0001,5.75921e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.783,80.742,40.7835,-78.1148,112.423,108.925
810,VBD_npp_d20220128_t2234311_x0529583E_y249899N_l0612_s2847_v23,2022-02-17 02:19:06,24.989908,52.958313,4.54394,2022-01-28 22:34:31,2022-01-29 02:34:31,612,2847,0.3076,1,2401,0.302932,0.035,0.767799,0.4,0.853252,0.75,1.37757e-15,0.0001,6.24319e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.781,80.7734,40.8206,-77.9699,112.415,108.931
811,VBD_npp_d20220128_t2234311_x0529551E_y249765N_l0614_s2847_v23,2022-02-17 02:19:06,24.976465,52.955055,0.960571,2022-01-28 22:34:31,2022-01-29 02:34:31,614,2847,0.302478,11,18721,0.0522086,0.035,0.767799,0.4,0.638076,0.75,1.37867e-15,0.0001,6.63357e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.59131,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.786,80.7969,40.8202,-77.8285,112.413,108.935
812,VBD_npp_d20220128_t2234204_x0531563E_y255625N_l0522_s2849_v23,2022-02-17 02:19:06,25.562531,53.156292,214.045,2022-01-28 22:34:20,2022-01-29 02:34:20,522,2849,0.318981,4,2405,1.07058,0.035,0.70437,0.4,0.944782,0.75,1.20394e-15,0.0001,8.50605e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.548,79.7925,40.8954,-77.4087,112.466,108.766
813,VBD_npp_d20220128_t2234204_x0531497E_y255356N_l0526_s2849_v23,2022-02-17 02:19:06,25.535631,53.149696,12747.9,2022-01-28 22:34:20,2022-01-29 02:34:20,526,2849,0.380651,4,2405,1.4441,0.035,0.707863,0.4,0.961907,0.75,1.21632e-15,0.0001,9.48274e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.559,79.8386,40.8959,-77.1263,112.463,108.774
814,VBD_npp_d20220128_t2234222_x0531522E_y255111N_l0530_s2851_v23,2022-02-17 02:19:06,25.511055,53.152191,9532.11,2022-01-28 22:34:22,2022-01-29 02:34:22,530,2851,0.470561,4,2405,1.45049,0.035,0.69994,0.4,0.957956,0.75,1.24266e-15,0.0001,6.89125e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.554,79.8925,40.9739,-77.9917,112.447,108.786
815,VBD_npp_d20220128_t2234222_x0531423E_y254707N_l0536_s2851_v23,2022-02-17 02:19:06,25.470675,53.142265,204.148,2022-01-28 22:34:22,2022-01-29 02:34:22,536,2851,0.316989,1,2401,1.15212,0.035,0.711853,0.4,0.949558,0.75,1.26144e-15,0.0001,8.2251e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.57,79.9618,40.9725,-77.5688,112.443,108.798
816,VBD_npp_d20220128_t2234293_x0530001E_y250064N_l0608_s2851_v23,2022-02-17 02:19:06,25.006380,53.000099,3.19348,2022-01-28 22:34:29,2022-01-29 02:34:29,608,2851,0.302834,1,2401,0.251666,0.035,0.791451,0.4,0.872584,0.75,1.40704e-15,0.0001,9.67037e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,152.748,80.7661,40.972,-77.0933,112.39,108.936
