id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
375,VBD_npp_d20220109_t2151038_x0529557E_y250057N_l0392_s1407_v23,2022-02-15 21:58:12,25.005737,52.955692,6.59492,2022-01-09 21:51:03,2022-01-10 01:51:03,392,1407,0.329366,1,2401,0.434231,0.035,0.856115,0.4,0.927328,0.75,1.60415e-11,0.0001,6.09534e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.422,84.0665,33.3679,97.6492,105.803,-76.7197
376,VBD_npp_d20220109_t2151038_x0529536E_y249921N_l0394_s1407_v23,2022-02-15 21:58:12,24.992075,52.953625,6.85321,2022-01-09 21:51:03,2022-01-10 01:51:03,394,1407,0.328299,1,2401,0.447821,0.035,0.856115,0.4,0.934648,0.75,1.60339e-11,0.0001,5.93658e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.426,84.1079,33.3684,97.4633,105.804,-76.7243
377,VBD_npp_d20220109_t2150549_x0530774E_y255266N_l0312_s1408_v23,2022-02-15 21:58:12,25.526562,53.077423,21.7568,2022-01-09 21:50:54,2022-01-10 01:50:54,312,1408,0.324458,2,2337,0.350569,0.035,0.660543,0.4,0.680257,0.75,1.62922e-11,0.0001,5.91434e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.285,82.5048,33.3212,97.6384,105.758,-76.5441
378,VBD_npp_d20220109_t2150567_x0530574E_y254428N_l0325_s1408_v23,2022-02-15 21:58:12,25.442823,53.057365,2.14322,2022-01-09 21:50:56,2022-01-10 01:50:56,325,1408,0.296361,2,2337,0.0826177,0.035,0.601389,0.4,0.608006,0.75,1.62361e-11,0.0001,6.16411e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.307,82.7549,33.3233,97.9214,105.766,-76.5719
379,VBD_npp_d20220109_t2150567_x0530553E_y254292N_l0327_s1408_v23,2022-02-15 21:58:12,25.429169,53.055294,1.64149,2022-01-09 21:50:56,2022-01-10 01:50:56,327,1408,0.193577,2,2337,0.0502804,0.035,0.570313,0.4,0.415944,0.75,1.62274e-11,0.0001,6.00597e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.311,82.7958,33.3233,97.7353,105.767,-76.5765
380,VBD_npp_d20220109_t2150567_x0530725E_y254409N_l0325_s1410_v23,2022-02-15 21:58:12,25.440928,53.072525,1.76382,2022-01-09 21:50:56,2022-01-10 01:50:56,325,1410,0.343806,2,2337,0.0354211,0.035,0.601389,0.4,0.398249,0.75,1.60503e-11,0.0001,5.85355e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.294,82.7728,33.2334,97.9285,105.78,-76.565
381,VBD_npp_d20220109_t2150549_x0531033E_y255442N_l0309_s1411_v23,2022-02-15 21:58:12,25.544203,53.103271,32.6512,2022-01-09 21:50:54,2022-01-10 01:50:54,309,1411,0.254252,2,2337,0.199864,0.035,0.65412,0.4,0.483225,0.75,1.60254e-11,0.0001,5.69362e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.26,82.4708,33.1863,97.9283,105.776,-76.527
382,VBD_npp_d20220109_t2150549_x0530960E_y254965N_l0316_s1411_v23,2022-02-15 21:58:12,25.496475,53.096016,11.8999,2022-01-09 21:50:54,2022-01-10 01:50:54,316,1411,0.298922,7,2337,0.222513,0.035,0.657886,0.4,0.517809,0.75,1.59956e-11,0.0001,5.18183e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.273,82.613,33.1876,97.2744,105.781,-76.5429
383,VBD_npp_d20220109_t2151038_x0529869E_y250088N_l0391_s1411_v23,2022-02-15 21:58:12,25.008795,52.986938,4.46007,2022-01-09 21:51:03,2022-01-10 01:51:03,391,1411,0.325027,11,18785,0.313849,0.035,0.841947,0.4,0.880646,0.75,1.56802e-11,0.0001,5.56725e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.366716,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.394,84.0794,33.188,97.7551,105.829,-76.704
384,VBD_npp_d20220109_t2150549_x0531077E_y255228N_l0312_s1412_v23,2022-02-15 21:58:12,25.522812,53.107731,77.0447,2022-01-09 21:50:54,2022-01-10 01:50:54,312,1412,0.164129,4,2341,0.253555,0.035,0.665764,0.4,0.455523,0.75,1.59194e-11,0.0001,5.33416e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.259,82.5407,33.1414,97.6513,105.785,-76.5304
385,VBD_npp_d20220109_t2150567_x0530897E_y254527N_l0323_s1412_v23,2022-02-15 21:58:12,25.452665,53.089729,3.51394,2022-01-09 21:50:56,2022-01-10 01:50:56,323,1412,0.30952,7,2337,0.121474,0.035,0.625517,0.4,0.49371,0.75,1.5873e-11,0.0001,5.69972e-07,999999,999999,3,,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.277,82.7498,33.1438,98.1227,105.792,-76.5537
386,VBD_npp_d20220109_t2151021_x0530105E_y250643N_l0382_s1412_v23,2022-02-15 21:58:12,25.064342,53.010483,2.5532,2022-01-09 21:51:02,2022-01-10 01:51:02,382,1412,0.330931,1,2401,0.206006,0.035,0.81538,0.4,0.868782,0.75,1.56238e-11,0.0001,4.92471e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.374,83.9171,33.1425,97.0997,105.831,-76.6819
387,VBD_npp_d20220109_t2151038_x0529976E_y250283N_l0388_s1412_v23,2022-02-15 21:58:12,25.028301,52.997566,6.57199,2022-01-09 21:51:03,2022-01-10 01:51:03,388,1412,0.329224,11,18785,0.408601,0.035,0.842811,0.4,0.856124,0.75,1.56e-11,0.0001,5.63254e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.601946,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.382,84.0259,33.1432,98.0389,105.834,-76.6939
388,VBD_npp_d20220109_t2151110_x0528947E_y245282N_l0464_s1412_v23,2022-02-15 21:58:12,24.528187,52.894665,3.69673,2022-01-09 21:51:11,2022-01-10 01:51:11,464,1412,0.324316,1,2401,0.296269,0.035,0.875278,0.4,0.927924,0.75,1.53185e-11,0.0001,4.8068e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.494,85.5497,33.143,96.9177,105.883,-76.8588
389,VBD_npp_d20220109_t2151038_x0530136E_y250332N_l0387_s1414_v23,2022-02-15 21:58:12,25.033213,53.013645,1.65777,2022-01-09 21:51:03,2022-01-10 01:51:03,387,1414,0.327943,11,18721,0.104761,0.035,0.842811,0.4,0.677048,0.75,1.5421e-11,0.0001,5.41189e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.716534,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.367,84.0221,33.0535,98.1398,105.847,-76.6849
390,VBD_npp_d20220109_t2151127_x0529015E_y245239N_l0465_s1414_v23,2022-02-15 21:58:12,24.523922,52.901466,18.7522,2022-01-09 21:51:12,2022-01-10 01:51:12,465,1414,0.324458,1,2401,0.660921,0.035,0.875278,0.4,0.78503,0.75,1.51354e-11,0.0001,5.53693e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.481,85.5723,33.0554,98.3262,105.896,-76.8532
391,VBD_npp_d20220109_t2150549_x0531314E_y255268N_l0311_s1415_v23,2022-02-15 21:58:12,25.526812,53.131416,436.309,2022-01-09 21:50:54,2022-01-10 01:50:54,311,1415,0.258875,4,2341,0.253418,0.035,0.661255,0.4,0.569764,0.75,1.5644e-11,0.0001,5.00062e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.237,82.5471,33.0066,97.7548,105.805,-76.5178
392,VBD_npp_d20220109_t2150549_x0531252E_y254860N_l0317_s1415_v23,2022-02-15 21:58:12,25.485973,53.125198,53.4173,2022-01-09 21:50:54,2022-01-10 01:50:54,317,1415,0.231276,2,2337,0.042542,0.035,0.65137,0.4,0.369626,0.75,1.56191e-11,0.0001,4.6073e-07,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.248,82.6687,33.0084,97.1916,105.809,-76.5314
393,VBD_npp_d20220109_t2150496_x0532042E_y258191N_l0266_s1416_v23,2022-02-15 21:58:12,25.819115,53.204166,0.941585,2022-01-09 21:50:49,2022-01-10 01:50:49,266,1416,0.35291,10,2305,0.0525439,0.035,0.236762,0.4,0.68807,0.75,1.57527e-11,0.0001,4.68216e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,162.152,81.687,32.9644,97.4756,105.782,-76.4174
