id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
511,VBD_npp_d20220125_t2150142_x0533762E_y265691N_l0593_s1407_v23,2022-02-17 00:20:18,26.569149,53.376205,1.23925,2022-01-25 21:50:14,2022-01-26 01:50:14,593,1407,0.338542,3,2497,0.0753912,0.0527529,0.339675,0.4,0.761016,0.75,0.0015327,0.0001,7.98287e-28,999999,-1.027824e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,161.822,68.393,33.3676,98.2715,81.6283,110.075
512,VBD_npp_d20220125_t2150319_x0531533E_y255105N_l0755_s1408_v23,2022-02-17 00:20:18,25.510502,53.153332,8984.39,2022-01-25 21:50:31,2022-01-26 01:50:31,755,1408,0.339253,4,2533,1.65994,0.0527529,0.714266,0.4,0.952134,0.75,0.00160349,0.0001,1.51364e-27,999999,1.132690e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.313,71.256,33.321,98.1079,81.3946,109.836
513,VBD_npp_d20220125_t2150319_x0531482E_y254764N_l0760_s1408_v23,2022-02-17 00:20:18,25.476357,53.148159,35.4835,2022-01-25 21:50:31,2022-01-26 01:50:31,760,1408,0.329366,2,2465,0.458266,0.0527529,0.684946,0.4,0.72152,0.75,0.00160349,0.0001,1.612e-27,999999,9.849313e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.328,71.3505,33.3208,97.6425,81.3874,109.828
520,VBD_npp_d20220125_t2150319_x0534961E_y253783N_l0768_s1456_v23,2022-02-17 00:20:18,25.378304,53.496086,7.03486,2022-01-25 21:50:31,2022-01-26 01:50:31,768,1456,0.329793,1,2529,0.454375,0.0527529,0.83511,0.4,0.939079,0.75,0.00169321,0.0001,3.62128e-25,999999,-9.904793e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.061,72.0966,31.1739,97.0028,81.0577,109.98
1,VBD_npp_d20220125_t2150337_x0508198E_y256447N_l0007_s1095_v23,2022-02-17 00:20:18,25.644749,50.819809,4.29994,2022-01-25 21:50:33,2022-01-26 00:50:33,7,1095,0.252616,1,2529,0.278016,0.0644626,0.778995,0.4,0.835644,0.75,0.00110264,0.0001,6.20766e-48,999999,9.698635e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.229,67.367,45.3544,96.7189,83.4243,108.746
2,VBD_npp_d20220125_t2150497_x0513305E_y245871N_l0157_s1191_v23,2022-02-17 00:20:18,24.587088,51.330479,1.67798,2022-01-25 21:50:49,2022-01-26 00:50:49,157,1191,0.241661,2,2465,0.123961,0.0527529,0.857629,0.4,0.693225,0.75,0.00129171,0.0001,3.73079e-40,999999,-3.254265e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.108,71.7517,41.9938,96.6623,82.589,108.875
3,VBD_npp_d20220125_t2150497_x0513739E_y245822N_l0157_s1197_v23,2022-02-17 00:20:18,24.582235,51.373878,2.3005,2022-01-25 21:50:49,2022-01-26 00:50:49,157,1197,0.232841,1,2529,0.153027,0.0527529,0.855072,0.4,0.786927,0.75,0.00130192,0.0001,9.73526e-40,999999,-6.710295e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.072,71.8292,41.777,96.6788,82.55,108.894
4,VBD_npp_d20220125_t2150480_x0514489E_y247008N_l0138_s1204_v23,2022-02-17 00:20:18,24.700758,51.448875,13.4488,2022-01-25 21:50:48,2022-01-26 00:50:48,138,1204,0.284482,1,2529,0.626189,0.0527529,0.847895,0.4,0.923699,0.75,0.00130907,0.0001,2.62467e-39,999999,1.064617e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.977,71.5318,41.5211,96.8972,82.53,108.942
5,VBD_npp_d20220125_t2150462_x0516122E_y247474N_l0128_s1224_v23,2022-02-17 00:20:18,24.747446,51.612221,2.63565,2022-01-25 21:50:46,2022-01-26 00:50:46,128,1224,0.294369,1,2529,0.168642,0.0527529,0.561393,0.4,0.781224,0.75,0.00134049,0.0001,6.25771e-38,999999,1.358064e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.828,71.5988,40.7742,96.5209,82.4107,109.021
6,VBD_npp_d20220125_t2150373_x0518116E_y253355N_l0037_s1235_v23,2022-02-17 00:20:18,25.335516,51.811600,1.66686,2022-01-25 21:50:37,2022-01-26 00:50:37,37,1235,0.292236,2,2465,0.0795488,0.0527529,0.734786,0.4,0.616034,0.75,0.00133578,0.0001,2.00173e-37,999999,5.044509e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.495,69.9388,40.3577,97.331,82.463,109.18
7,VBD_npp_d20220125_t2150373_x0518161E_y253143N_l0040_s1236_v23,2022-02-17 00:20:18,25.314316,51.816051,2.96721,2022-01-25 21:50:37,2022-01-26 00:50:37,40,1236,0.28939,1,2529,0.196635,0.0527529,0.702485,0.4,0.774293,0.75,0.00133823,0.0001,2.43695e-37,999999,2.605819e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.498,70.0125,40.3202,97.1166,82.4522,109.179
8,VBD_npp_d20220125_t2150373_x0518345E_y253397N_l0036_s1238_v23,2022-02-17 00:20:18,25.339733,51.834538,3.72319,2022-01-25 21:50:37,2022-01-26 00:50:37,36,1238,0.293374,1,2529,0.241998,0.0527529,0.734786,0.4,0.811051,0.75,0.00134056,0.0001,3.10588e-37,999999,-1.636014e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.474,69.9592,40.2446,97.4135,82.4447,109.191
9,VBD_npp_d20220125_t2150373_x0518307E_y253126N_l0040_s1238_v23,2022-02-17 00:20:18,25.312630,51.830704,1.51624,2022-01-25 21:50:37,2022-01-26 00:50:37,40,1238,0.29565,2,2465,0.0645479,0.0527529,0.702485,0.4,0.612343,0.75,0.0013416,0.0001,3.29744e-37,999999,-1.688575e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.487,70.0394,40.2447,97.1228,82.4391,109.186
10,VBD_npp_d20220125_t2150355_x0519696E_y254104N_l0023_s1254_v23,2022-02-17 00:20:18,25.410404,51.969616,2.95073,2022-01-25 21:50:35,2022-01-26 00:50:35,23,1254,0.299989,2,2465,0.201828,0.0527529,0.641564,0.4,0.669631,0.75,0.00136407,0.0001,3.22385e-36,999999,-1.633615e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.342,69.9239,39.6416,97.2426,82.3586,109.262
13,VBD_npp_d20220125_t2150337_x0523715E_y255044N_l0002_s1305_v23,2022-02-17 00:20:18,25.504368,52.371464,4.04831,2022-01-25 21:50:33,2022-01-26 00:50:33,2,1305,0.314784,4,35301,0.246293,0.0527529,0.886584,0.4,0.754129,0.75,0.0014457,0.0001,3.87947e-33,999999,6.754445e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.975,70.2029,37.6414,97.7955,82.0528,109.463
14,VBD_npp_d20220125_t2150337_x0523842E_y254891N_l0004_s1307_v23,2022-02-17 00:20:18,25.489073,52.384209,432.033,2022-01-25 21:50:33,2022-01-26 00:50:33,4,1307,0.332353,4,2533,1.43612,0.0527529,0.896484,0.4,0.957704,0.75,0.0014498,0.0001,5.23638e-33,999999,6.923334e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.969,70.268,37.5609,97.644,82.0368,109.467
18,VBD_npp_d20220125_t2150373_x0524227E_y252364N_l0041_s1319_v23,2022-02-17 00:20:18,25.236429,52.422703,1.3091,2022-01-25 21:50:37,2022-01-26 00:50:37,41,1319,0.309663,3,2497,0.082993,0.0527529,0.365491,0.4,0.789008,0.75,0.00148122,0.0001,3.12521e-32,999999,4.316766e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.007,71.1222,37.0798,97.2941,81.9074,109.455
21,VBD_npp_d20220125_t2150408_x0525396E_y250149N_l0072_s1341_v23,2022-02-17 00:20:18,25.014875,52.539593,8.83822,2022-01-25 21:50:40,2022-01-26 01:50:40,72,1341,0.298424,4,2533,0.5251,0.0527529,0.860211,0.4,0.943245,0.75,0.00152907,0.0001,5.94488e-31,999999,-4.006744e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.964,71.9882,36.1848,97.4455,81.7212,109.483
22,VBD_npp_d20220125_t2150391_x0525684E_y251120N_l0057_s1342_v23,2022-02-17 00:20:18,25.111963,52.568386,2.96707,2022-01-25 21:50:39,2022-01-26 01:50:39,57,1342,0.301909,4,2533,0.227592,0.0527529,0.732268,0.4,0.840791,0.75,0.00152675,0.0001,6.47579e-31,999999,-1.942793e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2150334_e2151576_b53097_c20220125231905475446_oecc_ops.h5,GDNBO_npp_d20220125_t2150334_e2151576_b53097_c20220125231741482724_oecc_ops.h5,SVI04_npp_d20220125_t2150334_e2151576_b53097_c20220125231908860182_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2150334_e2151576_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.328556;24.771811;21.749403;16.978144;19.770939;21.407158,42.530792;57.739380;72.326248;70.664505;56.498184;41.864021,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,162.915,71.7163,36.1433,97.3665,81.7351,109.508
